displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Kingdom of God: with Tunes",HKoG1910,1,,,"Robert Grant; Wm. Kethe",,,HANOVER,hanover_croft,511235127123217,English,,"Supplement to the New Version, 1708"
"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Kingdom of God: with Tunes",HKoG1910,2,,"Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Angels holy, High and lowly","Angels holy, High and lowly",angels_holy_high_and_lowly,"Hymns of the Kingdom of God: with Tunes",HKoG1910,3,,,"John Staurt Blackie","Henry Smart, 1813-79",,SERAPHIM,seraphim_smart,324365431765676512,English,,
"God is love, by Him upholden","God is love, by Him upholden",god_is_love_by_him_upholden,"Hymns of the Kingdom of God: with Tunes",HKoG1910,4,,,"John S. B. Monsell","Edward J. Hopkins",,HEBER,heber_hopkins,112322343217165,English,,
"God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Hymns of the Kingdom of God: with Tunes",HKoG1910,5,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns of the Kingdom of God: with Tunes",HKoG1910,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"All good gifts around us","We plough the fields, and scatter the good seed on the land",we_plow_the_fields_and_scatter,"Hymns of the Kingdom of God: with Tunes",HKoG1910,7,,"All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz, 1747-1800",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the Kingdom of God: with Tunes",HKoG1910,8,,,"Joseph Addison","Franz J. Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymns of the Kingdom of God: with Tunes",HKoG1910,9,,,"John S. B. Monsell","Joseph Barnby",,"CANTATE DOMINO",jordan_barnby,3565321235345676,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns of the Kingdom of God: with Tunes",HKoG1910,10,,,"Oliver Wendell Holmes","Ignaz Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"Hymns of the Kingdom of God: with Tunes",HKoG1910,11,,,"John Sterling","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymns of the Kingdom of God: with Tunes",HKoG1910,12,,,"Josiah Conder","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"O God, Thou Giver of all good","O God, Thou Giver of all good",o_god_thou_giver_of_all_good,"Hymns of the Kingdom of God: with Tunes",HKoG1910,13,,,"Samuel Longfellow","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"For His mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns of the Kingdom of God: with Tunes",HKoG1910,14,,"For His mercies aye endure","John Milton","G. F. Handel",,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Arr. From an old French melody, xiii C"
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"Hymns of the Kingdom of God: with Tunes",HKoG1910,15,,,"Samuel Johnson","R. Redhead",,"REDHEAD NO. 45",orientis_partibus_corbeil,123127155634553,English,,"Old French melody, xii Century"
"Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,"Hymns of the Kingdom of God: with Tunes",HKoG1910,16,,,"Henry Ware, Jr.",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody, The Parish Choir 1851"
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns of the Kingdom of God: with Tunes",HKoG1910,17,,,"George Herbert, 1593-1632","William H. Monk, 1823-89",,HERBERT,herbert_monk,56713212511223,English,,
"Now thank we all our God, with heart and hands and voices","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"Hymns of the Kingdom of God: with Tunes",HKoG1910,18,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,"v.3. tr. The Yattendon Hymnal, 1899","J. Crüger Praxis Pietatis Melica, 1649"
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Hymns of the Kingdom of God: with Tunes",HKoG1910,19,,,"Catherine Winkworth; Joachim Neander",,,"HAST DU DENN, JESU",lobe_den_herren_115321,11532176567121,English,,"Praxis Pietatis Melica, 1668"
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns of the Kingdom of God: with Tunes",HKoG1910,20,,,"Isaac Watts","Thomas Jackson, 1715-81",,JACKSON,jackson_jackson,551765454335176,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns of the Kingdom of God: with Tunes",HKoG1910,21,,,"Joseph Addison","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the Kingdom of God: with Tunes",HKoG1910,22,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, my strength and fortitude","O God, my strength and fortitude",o_god_my_strength_and_fortitude,"Hymns of the Kingdom of God: with Tunes",HKoG1910,23,,,"Thomas Sternhold","Nikolaus Hermann",,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Lord, Thou hast searched and seen me through","Lord, Thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Hymns of the Kingdom of God: with Tunes",HKoG1910,24,,,"Isaac Watts","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O blessed God, to Thee I raise","O blessed God, to Thee I raise",o_blessed_god_to_thee_i_raise,"Hymns of the Kingdom of God: with Tunes",HKoG1910,25,,,,"Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Kingdom of God: with Tunes",HKoG1910,26,,,"Henry F. Lyte","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Hymns of the Kingdom of God: with Tunes",HKoG1910,27,,,"Edward H. Bickersteth","William W. Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"Where is thy God, my soul","Where is thy God, my soul",where_is_thy_god_my_soul,"Hymns of the Kingdom of God: with Tunes",HKoG1910,28,,,"Thomas T. Lynch","Ralph Harrison",,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"O Everlasting Light","O Everlasting Light",o_everlasting_light_giver_of_dawn_and_da,"Hymns of the Kingdom of God: with Tunes",HKoG1910,29,,,"Horatius Bonar","J. H. Deane, 1824-1881",,SIENNA,sienna_deane,565176555564232334,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Hymns of the Kingdom of God: with Tunes",HKoG1910,30,,,"Frederick W. Faber","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Thou Lord, art love, and everywhere","Thou Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,"Hymns of the Kingdom of God: with Tunes",HKoG1910,31,,,"James D. Burns","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymns of the Kingdom of God: with Tunes",HKoG1910,32,,,"John Wesley; Gerhard Tersteegen","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Thou art, O God, the Life and Light","Thou art, O God, the Life and Light",thou_art_o_god_the_life_and_light,"Hymns of the Kingdom of God: with Tunes",HKoG1910,33,,,"Thomas Moore",,,STELLA,stella_english,553551176555432,English,,"Old English Melody, in Easy Hymn Tunes, 1851"
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Hymns of the Kingdom of God: with Tunes",HKoG1910,34,,,"John Bowring",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715"
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Kingdom of God: with Tunes",HKoG1910,35a,,,"Frederick W. Faber","Frank G. Ilsley, 1831-87",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Kingdom of God: with Tunes",HKoG1910,35b,,,"Frederick W. Faber","Charles C. Converse",,CONVERSE,converse_converse,556531165131532,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns of the Kingdom of God: with Tunes",HKoG1910,36,,,"Philip Doddridge","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of the Kingdom of God: with Tunes",HKoG1910,37,,,"Isaac Watts","L. Mason; G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"All praise to Thee, Eternal Lord","All praise to Thee, Eternal Lord",all_praise_to_thee_eternal_lord,"Hymns of the Kingdom of God: with Tunes",HKoG1910,38,,,"Martin Luther","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,"tr. Anon., Sabbath Hy. Bk. 1858",
"Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,"Hymns of the Kingdom of God: with Tunes",HKoG1910,39,,,"Catherine Winkworth; Martin Luther",Luther,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder Liepsig, 1539"
