displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah, Praise the Lord","Hallelujah, praise the Lord",hallelujah_praise_the_lord_praise_him_wi,"Songs for Life",SFL,24,"Hallelujah, Praise the Lord",,"Marie J. Post","John Ferguson",7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"With Heart and Voice: songs for all God's children",WHAV1989,29,"Hallelujah, Praise the LORD",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Hallelujah! Praise the LORD from the Heavens","Hallelujah! Praise the LORD from the heavens",hallelujah_praise_the_lord_from_the_heav,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148H,"Hallelujah! Praise the LORD from the Heavens",,,"George Thalben-Ball",,"[Hallelujah! Praise the LORD from the heavens]",hallelujah_praise_the_lord_thalbenball,,,"<cite>Psalter for the Christian People</cite>",
"Hallelujah, Praise the LORD","Hallelujah, Praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150H,"Hallelujah, Praise the LORD",,"Marie J. Post",,"7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"French, 13th c."
"Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"Psalter Hymnal (Gray)",PsH,189,"Hallelujah, Praise the LORD",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Hallelujah, Praise the Lord!","Hallelujah, praise the Lord",hallelujah_praise_the_lord_peterson,"The Cyber Hymnal",CYBER,2144,"Hallelujah, Praise the Lord!",,"Susan H. Peterson","Anonymous;  Franklin L. Sheppard ","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English melody; <cite>Alleluia</cite>, 1915"
"Hallelujah! Hallelujah! O praise the Lord!","Hallelujah! Hallelujah! O praise the Lord!",hallelujah_hallelujah_o_praise_the_lord,"Twenty-Four English Hymns: adapted to Bach's Chorales",24EH1923,2,,,,,,"[Hallelujah! Hallelujah! O praise the Lord!]",we_wait_for_the_eternal_light_fuger_bach,12321123215432233445,English,,"From the Christmas Oratorio"
"Hallelujah, Praise the Lord","Hallelujah, praise the Lord",hallelujah_praise_the_lord_sing_messiahs,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,18,"Hallelujah, Praise the Lord",,"E. F. Hatfield, D. D.","Donizetti; L. W. Bacon, D. D.",,"[Hallelujah, praise the Lord]",god_is_love_the_silver_brook_donnizetti,55453123345765432554,,,
"Hallelujah! Praise the LORD","Hallelujah! Praise the LORD",hallelujah_praise_the_lord_in_his_house,"Trinity Psalter Hymnal",TPH2018,150A,"Hallelujah! Praise the LORD",,"William Helder; Dewey Westra","Claude Goudimel",7.7.7.7.8.7.7.8,"GENEVAN 150",genevan_150,13213451321345365U11,English,,"Genevan Psalter, 1562"
"Hallelujah, Praise the Lord","[Hallelujah, Praise the Lord]",hallelujah_praise_the_lord_praise_him_wi,"Scripture Song Database",NTSONG,1320,"Hallelujah, Praise the Lord",,"Christopher M. Idle",,"7.7.7.7 D",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
