displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take Up Thy Cross and Follow Me","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Hymns for the Living Church",HFLC1974,473,"Take Up Thy Cross and Follow Me","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"The New Church Hymnal",NCH1976,326,"Wherever He Leads I'll Go",,"B.B. McKinney","B.B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads, I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Yes, Lord!: Church of God in Christ hymnal",YL1982,370,"Wherever He Leads, I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",,"[Take up thy cross and follow Me]",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Hymns of Faith",HHOF1980,401,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Revival Hymns and Choruses",RHC,416,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",,"[Take up thy cross and follow Me]",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","""Take up they cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Sing Joyfully",SJ1989,543,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",,"[""Take up they cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Baptist Hymnal 1991",BH1991,285,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",Irregular,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads, I'll Go","""Take up thy cross and follow Me,""",take_up_thy_cross_and_follow_me_i_heard,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,199,"Wherever He Leads, I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads, I'll Go","“Take up thy cross and follow Me,”",take_up_thy_cross_and_follow_me_i_heard,"The Hymnal for Worship and Celebration",HWC1986,367,"Wherever He Leads, I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,,,
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Baptist Hymnal 2008",BH2008,437,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",Irregular,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Celebrating Grace Hymnal",CGH2010,491,"Wherever He Leads I'll Go","Wherever He leads I'll go","B.B. McKinney","B.B. McKinney","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"The Celebration Hymnal: songs and hymns for worship",CEL1997,598,"Wherever He Leads I'll Go",,"B. B. McKinney","B. B. McKinney; Ken Barker","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,,,
"Wherever He Leads","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,810,"Wherever He Leads","Wherever He Leads I'll go","B. B. McKinney, 1866-1952","B. B. McKinney, 1886-1952",,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Crusade Songs",CS1954,4,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Favorites Number 7: A Collection of Gospel Songs",FAV71971,18,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Inspiring Hymns",IH1951,40,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"The Broadman Hymnal",BH1940,99,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Voice of Praise",VoP1947,99,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads, I'll Go","""Take up thy cross and follow Me,""",take_up_thy_cross_and_follow_me_i_heard,"The New National Baptist Hymnal",NNBH1977,273,"Wherever He Leads, I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[Take up thy cross and follow Me]",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I’ll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,331,"Wherever He Leads I’ll Go","Wherever He leads I’ll go","B. B. McKinney","B. B. McKinney",,"[""Take up thy cross and follow Me""",falls_creek_mckinney,533445512333212,,,
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Praise! Our Songs and Hymns",POSH1979,441,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,,,
"Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,"Song Evangel",SE1940,d55,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,,,
"Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,"Falls Creek Songs",FCS1948,d66,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,"Evangelistic songs",E1948,d67,"Wherever he leads I'll go",,"Baylus Benjamin McKinney",,,,,,English,,
"Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,"Songs of Victory",SoV1937,d71,"Wherever he leads I'll go",,"Baylus Benjamin McKinney",,,,,,,,
"Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,"Assembly Songbook",AS1959,d74,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
