displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Oh, qué bueno es Jesús!","Oh, qué bueno es Jesús",o_que_bueno_es_jesus_que_por_mi,"El Himnario Presbiteriano",EHP1999,44,"¡Oh, qué bueno es Jesús!",,Anónimo,"Anónimo; Dale Grotenhuis",5.6.8.5.5.8,"OH QUÉ BUENO",oh_que_bueno,33314443331222333144,Spanish,,
"Oh ven, oh ven Emanuel","Oh ven, oh ven Emanuel",o_ven_o_ven_emanuel_rescata,"El Himnario Presbiteriano",EHP1999,65,"Oh ven, oh ven Emanuel","Vendrá, vendrá Emanuel","Federico J. Pagura","Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,Spanish,"Trad. 3, 5, y 6 estrs. Editorial Avance Luterano; Antifonas latinas, siglo IX","Canto llano, siglo IV"
"Oh, Dios de mi alma","¡Oh, Dios de mi alma, sé Tú mi visión",o_dios_de_mi_alma_se_tu_mi_vision,"El Himnario Presbiteriano",EHP1999,351,"Oh, Dios de mi alma",,"Anónimo; Mary E. Byne; E. Hull; Federico J. Pagura",Anónimo,10.10.9.10,SLANE,slane,112165611232222,Spanish,"Anónimo irlandés","Melodía tradicional irlandesa"
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"El Himnario Presbiteriano",EHP1999,20,"Oh, criaturas del Señor","¡Alabadle! ¡Aleluya!","Francisco de Asís; José Míguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang, Colonia"
"¡Oh santísimo, felicísimo!","¡Oh santísimo, felicísimo",o_santisimo_felicisimo,"El Himnario Presbiteriano",EHP1999,77,"¡Oh santísimo, felicísimo!",,"Johannes D. Falk; Federico Fliedner",,10.8.6.6.11,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Spanish,,"Canto siciliano, Siglo XVIII"
"Oh, pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,"El Himnario Presbiteriano",EHP1999,96,"Oh, pueblecito de Belén",,"Phillips Brooks; Tomás M. Westrup","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Oh, Sión, abre bien tus puertas","Oh, Sión, abre bien tus puertas",o_sion_abre_bien_tus_puertas,"El Himnario Presbiteriano",EHP1999,116,"Oh, Sión, abre bien tus puertas",,"Jean Baptiste de Santeuil; Edward Caswall; Samuel J. Vélez Santiago","Roberto Milano","8.6.8.6 D","DON PALOMAS",don_palomas_milano,55545642543453,Spanish,,
"¡Oh Señor! procuro en vano","¡Oh Señor! procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"El Himnario Presbiteriano",EHP1999,129,"¡Oh Señor! procuro en vano",,"Isabel P. Balderas",,"8.7.8.7 D",LLANSANAN,llansannan,517175345175432,Spanish,,"Melodía galesa"
"¡Oh rostro ensangrentado!","¡Oh rostro ensangrentado",o_rostro_ensangrentado_imagen_del_dolor,"El Himnario Presbiteriano",EHP1999,141,"¡Oh rostro ensangrentado!",,"Bernardo de Claraval; Paul Gerhardt; James W. Alexander; Anónimo","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"¡Oh, cuánto gozo!","¡Oh, cuánto gozo tendrán y alegría",o_cuanto_gozo_tenran_y_alegria,"El Himnario Presbiteriano",EHP1999,196,"¡Oh, cuánto gozo!",,"Peter Abelard; Angel Arroyo Rivera","Benito Amaro","11.11.11.11 D",GOZO,gozo_amaro,533311155545222777,Spanish,,
"¡Oh Padre que bendices!","Oh Padre que bendices",o_padre_que_bendices,"El Himnario Presbiteriano",EHP1999,210,"¡Oh Padre que bendices!",,"Lorenzo Álvarez","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Objeto de mi fe","Objeto de mi fe",objeto_de_mi_fe_divino_salvador,"El Himnario Presbiteriano",EHP1999,225,"Objeto de mi fe",,"Roy Palmer; T. Westrup","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,Spanish,,
"¡Oh! cantádmelas otra vez","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"El Himnario Presbiteriano",EHP1999,232,"¡Oh! cantádmelas otra vez","¡Qué bellas son, qué bellas son!","Philip P. Bliss; Julia A. Butler","Philip P. Bliss",,"WORDS OF LIFE",words_of_life_bliss,333433225223215,Spanish,,
"¡Oh, Verbo encarnado!","¡Oh, Verbo encarnado!",o_verbo_encarnado_arroyorivera,"El Himnario Presbiteriano",EHP1999,234,"¡Oh, Verbo encarnado!",,"William W. How; Angel Arroyo Rivera","Felix Mendelssohn-Bartholdy","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"<cite>Gesangbuch</cite>, Meiningen"
"¡Oh, buen Jesús!","¡Oh, buen Jesús! yo creo firmemente",o_buen_jesus_yo_creo_firmamente,"El Himnario Presbiteriano",EHP1999,249,"¡Oh, buen Jesús!",,Anónimo,"H. León de Jesús",11.10.11.10.10,"SACRUM CONVIVIUM",oh_buen_jesus_leon,5556543212555515,Spanish,,
"Oh, háblame y hablaré","Oh, háblame y hablaré",o_hablame_y_hablare_senor_en_eco,"El Himnario Presbiteriano",EHP1999,268,"Oh, háblame y hablaré",,"Frances Havergal; Jaime Clifford","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,Spanish,,
"Oh Dios, que de un piadoso hogar","Oh Dios, que de un piadoso hogar",o_dios_que_de_un_piadoso_hogar,"El Himnario Presbiteriano",EHP1999,273,"Oh Dios, que de un piadoso hogar",,"Harry Emerson Fosdick; F. J. Pagura","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"Melodía tradicional inglesa"
"Oh, Dios, por nuestros padres","Oh, Dios, por nuestros padres",o_dios_por_nuestros_padres,"El Himnario Presbiteriano",EHP1999,275,"Oh, Dios, por nuestros padres",,"George P. Simmonds","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"¡Oh! Amor, que no me dejarás","¡Oh! Amor, que no me dejarás",o_amor_que_no_me_dejaras,"El Himnario Presbiteriano",EHP1999,348,"¡Oh! Amor, que no me dejarás",,"George Matheson; Vicente Mendoza","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"El Himnario Presbiteriano",EHP1999,349,"¡Oh, qué amigo nos es Cristo!",,"Joseph Scriven; Leandro Garza Mora","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,Spanish,,
"Oh Dios de lo creado","Oh Dios de lo creado",o_dios_de_lo_creado_en_cielo,"El Himnario Presbiteriano",EHP1999,369,"Oh Dios de lo creado",,"Jane Parker Huber; Ana Inés Braulio-Corchado",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Spanish,,"Melodía folclórica galesa"
"¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"El Himnario Presbiteriano",EHP1999,398,"¡Oh Cristo de infinito amor!",,"Frank Mason North; Federico J. Pagura; Federico J. Pagura","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,Spanish,,
"Oh Dios de amor y de bondad","Oh Dios de amor y de bondad",oh_dios_de_amor_y_de_bondad,"El Himnario Presbiteriano",EHP1999,238,"Oh Dios de amor y de bondad",,Anónimo,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,Spanish,,"Melodía del Day's <cite>Psalter</cite>."
"Oh, ven, carroza","De más allá del Jordán yo ví",de_mas_alla_del_jordan_yo_vi,"El Himnario Presbiteriano",EHP1999,392,"Oh, ven, carroza","Oh, ven, carroza","George P. Simmonds","George P. Simmonds",Irregular,"SWING LOW",swing_low_spiritual,313116511113555,Spanish,,"Espiritual áfrico-americano"
