hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Vesperal for the Seasons and Principal Festivals of the       Ecclesiastical Year","Sing, O sing this blessed morn","Angels we have heard on high",angels_we_have_heard_on_high,HVSP1878,d2,,"Sing, O sing this blessed morn",,,,,,,English,,
"A Hymnal for Friends","Angels We Have Heard","Angels we have heard on high",angels_we_have_heard_on_high,H4F1955,143,"Angels We Have Heard","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,,Traditional,"Old French Carol"
"A Hymnal for Friends","Angels We Have Heard","Angels we have heard on high",angels_we_have_heard_on_high,H4F1942,162,"Angels We Have Heard","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,Traditional,"Old French Carol"
"A Teaching Hymnal: ecumenical and evangelical","Angels We Have Heard On High","Angels we have heard on high",angels_we_have_heard_on_high,ATH2018,30,"Angels We Have Heard On High",,,,,GLORIA,gloria_french,333554332353213,English,"Tr. ""Crown of Jesus,"" 1862; French carol","French carol"
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,ToCS1915,20,,,,,,,,,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,THBL1953,d12,,"Gloria in excelsis Deo",,,,,,,English,,
"African American Heritage Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,AAHH2001,206,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French, c. 18th C.; <cite>Crown of Jesus Music</cite>, London, 1862, tr.","French Traditional"
"African Methodist Episcopal Church Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,AMEC1984,118,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refain",GLORIA,gloria_french,333554332353213,English,"Trad. French Carol","Trad. French Carol"
"Ambassador Hymnal: for Lutheran worship","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,AH1994,22,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol; Tr. <cite>Crown of Jesus</cite>, 1862","French carol"
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","""GLoria in excelsis Deo""","Angels we have heard on high",angels_we_have_heard_on_high,ACH1913,9,,"""GLoria in excelsis Deo""","Bishop Chadwick",,,,,,,,
