displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ is made the sure foundation","Christ is made the sure foundation",,,christ_is_made_the_sure_foundation,English,"J. M. Neale",8.7.8.7.8.7,,289
"Angel voices ever singing","Angel voices ever singing",,,angel_voices_ever_singing,English,"Francis Pott (1832-1909)",8.5.8.5.8.4.3,,379
"In the bleak midwinter","In the bleak midwinter",,,in_the_bleak_midwinter,English,"Christina Georgina Rossetti (1830-1894)",Irregular,,86
"Only-Begotten Word of God Eternal","Only-begotten Word of God eternal","Only-Begotten Word of God Eternal",,only_begotten_word_of_god_eternal,English,"M. J. Blacker",11.11.11.5,"<i>Christe sanctorum Dominator alme</i>, Latin, c. 9th century",28
"God's Belssing invoked","O thou whose own vast temple stands","God's Belssing invoked",,o_thou_whose_own_vast_temple_stands,English,"William Cullen Bryant (1794-1878)",,,240
"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"When the Weary, Seeking Rest","When the weary, seeking rest","When the Weary, Seeking Rest","hear then in love, O Lord, the cry",when_the_weary_seeking_rest,English,"Horatius Bonar",7.5.7.5.7.5.8.8,,131
"Sent Forth by God's Blessing","Sent forth by God's blessing, our true faith confessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997","12.11.12.11 D",,43
"Touch the earth lightly","Touch the earth lightly",,,touch_the_earth_lightly,English,"Shirley Erena Murray (b. 1931)",10.10.10.10,,23
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",8.6.8.6,,1162
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,377
"On opening a Place of Worship","Lord of hosts, to thee we raise","On opening a Place of Worship",,lord_of_hosts_to_thee_we_raise,English,"James Montgomery (1771-1854)",,,205
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)",11.10.11.9,,203
"Holy Ghost! dispel our sadness!","Holy Ghost! dispel our sadness!",,,holy_ghost_dispel_our_sadness,,Jacobi,"8.7.8.7 D",,195
"God's Temple","This perfect world, by Adam trod","God's Temple",,the_perfect_world_by_adam_trod,English,"Nathaniel Parker Willis (1807-1867)",,,114
"Here, in thy name, eternal God","Here, in thy name, eternal God",,,here_in_thy_name_eternal_god,English,Montgomery,8.8.8.8,,106
"God's guardian presence","This stone to thee, in faith, we lay","God's guardian presence",,this_stone_to_thee_in_faith_we_lay,English,,8.8.8.8,,83
"Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,"J. M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, before 9th century",74
"Invoking God's presence and blessing","Great King of glory, come","Invoking God's presence and blessing",,great_king_of_glory_come,English,,,,72
"All are welcome, all are welcome","Let us build a house where love can dwell",,"All are welcome, all are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen, b. 1960","9.6.8.6.8.7.10 with refrain",,26
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)","7.7.7.7 D",,8
"Lord, your hands have formed this world","Lord, your hands have formed this world",,,lord_your_hands_have_formed_the_world,English,"Delbert Rice; Ramon Oliano; Sario Oliano; James Minchin",7.7.7.7.6,,8
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"God of light and life’s creation","God of light and life’s creation",,,god_of_light_and_lifes_creation,English,"Michael Perry (born 1942)",8.7.8.7.7.7,,3
"Make of Our Life a House of Praise","Make of our life a house of praise","Make of Our Life a House of Praise",,make_of_our_life_a_house_of_praise,English,"Timothy Dudley-Smith, b.1926",8.6.8.6,,2
