displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Народ теснится и бежит (What means this eager anxious throng)","Народ теснится и бежит (What means this eager anxious throng)",what_means_this_eager_anxious_throng,"Small Church Music",SCM,5785,"Народ теснится и бежит (What means this eager anxious throng)",,,,,"[What means this eager anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,Russian,,
"What means this eager, anxious throng","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,65,,,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"What means this eager, anxious throng","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,113,,,"Miss Emma Campbell","T. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"What means this eager anxious throng","What means this eager anxious throng",what_means_this_eager_anxious_throng,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,116,,,,,,"[What means this eager anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"What means this eager, anxious throng","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"The Song Companion to the Scriptures",SCS1911,504,,,"Etta Campbell","T. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,52,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Calvary Songs",CS1875,76,"Jesus of Nazareth Passeth By",,"Miss E. Campbell","T. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Joy to the World: or, sacred songs for gospel meetings",JW1878,112,"Jesus of Nazareth",,"Miss Eta Campbell","T. E. Perkins, by per",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"His Fullness Songs",HFS1977,349,"Jesus of Nazareth Passeth By","Passeth by, passeth by","Emma Campbell","Charles P. Jones",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_jones,35316535553246533321,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"The Cyber Hymnal",CYBER,3395,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theodore Edson Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,551123456531712,English,,
"Jesus of Nazareth Passeth By","What mean this eager anxious throng",what_means_this_eager_anxious_throng,"Joyful Songs: a choice collection of new Sunday School music",JS1875,110,"Jesus of Nazareth Passeth By",,,"J. R. M.",,"[What means this eager anxious throng]",what_means_this_eager_anxious_murray,3324332111776655,English,,
"Jesus of Nazareth Passeth By","What mean this eager, anxious throng",what_means_this_eager_anxious_throng,"Hallowed Hymns, New and Old",HHNO1908,163,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"What mean this eager, anxious throng","What mean this eager, anxious throng",what_means_this_eager_anxious_throng,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1269,,,"Emma Campbell","Theo. E. Perkins, by per.",,"JESUS OF NAZARETH PASSETH BY",what_means_this_eager_anxious_perkins,55112345653171232551,,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s61,"Jesus of Nazareth Passeth By",,"Miss Etta Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Gospel Hymns Nos. 1 to 6",GH161894,9,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
