hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Public Worship","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,CPHP1805,P.XVI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,CPHP1799,P.XCVIa,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","O sing to the LORD a new song","O sing to the LORD a new song",o_sing_to_the_lord_a_new_song_let_the,CPHP1799,P.XCVIb,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,CPHP1799,P.XCVIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_let_ear,CPHP1789,P.XVI,,,,,,,,,English,"Tate and Brady's New Version",
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,CPHP1813,P.XCVIa,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","O sing to the LORD a new song","O sing to the LORD a new song",o_sing_to_the_lord_a_new_song_let_the,CPHP1813,P.XCVIb,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,CPHP1813,P.XCVIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","O sing to the Lord a new song!","O sing to the Lord a new song!",o_sing_to_the_lord_a_new_song_let_the,CPHS1823,VII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O sing to Lord a new song","O sing to Lord a new song",o_sing_to_the_lord_a_new_song_let_the,CPHU1842,65,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O sing to the Lord a new song","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_let_the,CPHU1845,65,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","O sing to the Lord a new song!","O sing to the Lord a new song!",o_sing_to_the_lord_a_new_song_let_the,CPHS1820,77,,,"J. Taylor",,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,CSS21861,89(P75),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,CoSS1859,89(P75),,,,,,,,,English,,
"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",Anthem,"Sing to the Lord an new Song",sing_to_the_lord_a_new_song_let_his_prai,CLVH1787,65,Anthem,,,,,"[Sing to the Lord a new Song]",sing_to_the_lord_a_new_song_12232,122321(2)D7U344543,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Sing to the Lord a new made Song","Sing to the Lord a new made Song",sing_to_the_lord_a_new_made_song_let_ear,NVPD1760,XCVI,,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Sing to the Lord a new-made Song","Sing to the Lord a new-made Song",sing_to_the_lord_a_new_made_song_who_won,NVPD1760,XCVIII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","Sing to the Lord a new-made Song","Sing to the Lord a new-made Song",sing_to_the_lord_a_new_made_song_let_ear,NVPD1754,196,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","Sing to the Lord a new-made Song","Sing to the Lord a new-made Song",sing_to_the_lord_a_new_made_song_who_won,NVPD1754,199,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","O sing to the Lord a new song","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_let_the,SHW1825,288,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Sing to the Lord a new made song, let earth in one","Sing to the Lord a new made song, let earth in one",sing_to_the_lord_a_new_made_song_let_ear,SPHD1859,d289,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_let_ear,SPHD1859,d290,,,,,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_let_ear,SPHE1834,d115,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_let_ear,SPHU1859,d292,,,,,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","O sing to the Lord a new song","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_let_the,SPHE1808,P96,,,,,,,,,English,,
"A Selection of Psalms and Hymns, for the use of Sunday Schools","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_let_ear,SPHS1850,S23,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,SPHE1835,26c,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,SoP1792,P.XXVII,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,SoP1792,P.XXIX,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_who_won,SPHA1842,P98,,,,,,,,,English,,
"Asian American Songs","Now, Let Us Sing a New Song to the Lord","Now, let us sing a new song to the Lord",now_let_us_sing_a_new_song_to_the_lord,AAS1980,2J,"Now, Let Us Sing a New Song to the Lord",,"Naoi Ishida; Chris Hanaoka","Isao Koizumi",,"[Now, let us sing a new song to the Lord]",kamitakata_koizumi,61231232612123536511,English,,
"Asian American Songs","Sing a New Song to the Lord","Sing a new song to the Lord!",sing_a_new_song_to_the_lord_world,AAS1980,15T,"Sing a New Song to the Lord",,,"I-to Loh",,"[Sing a new song to the Lord!]",sing_a_new_sing_loh,15154655465312,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Bring an Offering","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,BS41917,191,"Bring an Offering","O come into His courts",,"D. B. Towner",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_towner,51115671327162511156,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Sing, O Earth","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,BS41917,194,"Sing, O Earth","Sing, o earth, sing to Jehovah",,"James McGranahan",,"[Sing a new song to Jehovah]",more_and_more_the_weight_mcgranahan,565423133432721132,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","A World's Evangel","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,BSCP1901,193,"A World's Evangel",,,"J. M. North",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_north,33334536666667177155,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The glad tidings of a Savior","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,BSCP1901,197,"The glad tidings of a Savior","Let the rivers in their gladness",,"James McGranahan",,"[Sing a new song to Jehovah]",more_and_more_the_weight_mcgranahan,565423133432721132,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Bring an offering","O sing a new song to the Lord, Sing all",o_sing_a_new_song_to_the_lord_sing_nmvp,BSSP1924,d150,"Bring an offering","O come into his courts",,,,,,,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Sing, O earth, sing to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,BSSP1924,d172,,"Sing, O earth, sing to Jehovah",,,,,,,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O come into His courts","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,BSCS1890,132,,"O come into His courts",,"Dr. J. B. Herbert",,"COME INTO HIS COURTS",o_sing_a_new_song_to_the_lord_herbert,5321762571232312,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O come into His courts","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,BSCS1897,132,,"O come into His courts",,"Dr. J. B. Herbert",,"COME INTO HIS COURTS",o_sing_a_new_song_to_the_lord_herbert,5321762571232312,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","With harp, with harp, and voice of psalms","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,BSCS1890,135,,"With harp, with harp, and voice of psalms",,"D. B. Towner",,"O SING A NEW SONG",o_sing_a_new_song_towner,51715671565432533257,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","With harp, with harp, and voice of psalms","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,BSCS1897,135,,"With harp, with harp, and voice of psalms",,"D. B. Towner",,"O SING A NEW SONG",o_sing_a_new_song_towner,51715671565432533257,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,BSSP1879,100,,,,,8.8.8.8,MASON,mason_11131,11131565666771121113,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,BHTC1874,217e,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,BHTC1874,219d,,,,,,,,,English,,
"Breaking Bread (Vol. 39)","Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,BB2020,787,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds","Timothy R. Smith ","Timothy R. Smith ",,"[Proclaim his marvelous deeds]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,"Verses based on the <cite>New American Bible</cite>",
"Breaking Bread (Vol. 39)","Psalm 96: Today a Savior Is Born","Sing a new song to the Lord",sing_a_new_song_to_the_lord_sing_grail,BB2020,789,"Psalm 96: Today a Savior Is Born","Today, today a Savior has been born","Bernadette Farrell","Bernadette Farrell",,"[Today, today a Savior has been born]",sing_a_new_song_to_the_lord_farrell,51133432122543212517,English,,
"Breaking Bread (Vol. 39)","Psalm 98: All the Ends of the Earth","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_he,BB2020,791a,"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen",,"Bob Hurd",,"[All the ends of the earth have seen]",o_sing_a_new_song_to_the_lord_hurd_11345,113457655355366432,English,,
"Breaking Bread (Vol. 39)","Psalm 98: The Lord Has Revealed","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_he,BB2020,791b,"Psalm 98: The Lord Has Revealed","The Lord has revealed to the nations",,"Bob Hurd",,"[The Lord has revealed to the nations]",o_sing_a_new_song_to_the_lord_hurd_13456,13456545356521345654,English,,
"Breaking Bread (Vol. 39)","Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_he,BB2020,792,"Psalm 98: All the Ends of the Earth","All the ends of the earth","David Haas; Marty Haugen","David Haas; Marty Haugen",,"[All the ends of the earth]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_who_won,CSBC1841,134b,,,,"Dr. Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Catholic Book of Worship III","The Lord has revealed to the nations his saving power","Sing a new song to the Lord",sing_a_new_song_to_the_lord_for_he,CBOW1994,104,,"The Lord has revealed to the nations his saving power",,OA,,"[The Lord has revealed to the nations his saving power]",the_lord_has_revealed_to_the_nat_alstott,5U1325231D5,English,,
"Catholic Book of Worship III","The Lord has revealed to the nations his saving power","Sing a new song to the Lord",sing_a_new_song_to_the_lord_for_he,CBOW1994,195,,"The Lord has revealed to the nations his saving power",,OA,,"[The Lord has revealed to the nations his saving power]",the_lord_has_revealed_to_the_nat_alstott,5U1325231D5,English,,
"Catholic Book of Worship III","Sing to the Lord a new song","Sing a new song to the Lord",sing_a_new_song_to_the_lord_for_he,CBOW1994,227,,"Sing to the Lord a new song",,GAB,,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_black,134556(7)U1,English,,
"Catholic Book of Worship III","All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,CBOW1994,548,"All the Ends of the Earth","All the ends of the earth","David Haas, b. 1957; Marty Haugen, b. 1950","David Haas, b. 1957; Marty Haugen, b. 1950",,"[All the ends of the earth]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Catholic Book of Worship III","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,CBOW1994,566,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson. b. 1940",,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"Catholic Book of Worship III","Sing to the Lord","Sing to the Lord!",sing_to_the_lord_sing_a_new_song,CBOW1994,569,"Sing to the Lord","Sing to the Lord! Alleluia","Owen Alstott","Owen Alstott",,"[Sing to the Lord]",sing_to_the_lord_alstott,55556U12(1)231231D65,English,,
"Chalice Hymnal","Psalm 96","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,CH1995,748,"Psalm 96","O sing a new song to God","Helen L. Wright","Hal H. Hopson",,"[O sing a new song to God]",o_sing_a_new_song_to_the_lord_hopson,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,CHPC1884,124,,,,,,,,,English,,
"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)","Come Into His Courts","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,CP21921,36,"Come Into His Courts","O come into His courts",,"J. B. Herbert",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_herbert,5321762571232312,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","O sing to the Lord a new song!","O sing to the Lord a new song!",o_sing_to_the_lord_a_new_song_let_the,CHAW1823,318,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_who_won,CM1851,114,,,,"Dr. Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_who_won,CM1854,114,,,,"Dr. Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Christian Worship (1993): a Lutheran hymnal","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,CWLH1993,245,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",7.7.11.8,"CANTATE DOMINO",onslow_square_wilson,565U1D765565U1D76556,English,,
"Christian Worship: Psalter","Let the Heavens Rejoice","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_to_niv,CWP2021,96A,"Let the Heavens Rejoice","Let the heavens rejoice",,"Tim TenClay",,"[Let the heavens rejoice]",let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,,
"Christian Worship: Psalter","Give the LORD Glory and Honor","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_to_niv,CWP2021,96B,"Give the LORD Glory and Honor","Give the LORD, give the LORD",,"Mark Haas",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haasm,155244123,English,,
