displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We come with grateful hearts","We come with grateful hearts",we_come_with_grateful_hearts,"Children's Hosannas",CH1880,d135,,,"C. P. Abel",,,,,,English,,
"Safe within the vail","Land ahead, its fruits are waving",land_ahead_its_fruits_are_waving,"Children's Hosannas",CH1880,d61,"Safe within the vail","Rocks and storms I [I'll] fear no more","E. Adams",,,,,,English,,
"This wide, wide world for Jesus","This wide, wide world for Jesus",this_wide_wide_world_for_jesus,"Children's Hosannas",CH1880,d123,,,"A. J. Baird",,,,,,English,,
"It is I, be not afraid","When the storm in its fury on Galilee fell And lifted",when_the_storm_in_its_fury_on_baltzell,"Children's Hosannas",CH1880,d145,,"It is I, be not afraid","Isaiah Baltzell",,,,,,English,,
"Praise ye the Lord, his mercies show","Through the crowded streets of Jericho",through_the_crowded_streets_of_jericho,"Children's Hosannas",CH1880,d126,,"Praise ye the Lord, his mercies show","Philip P. Bliss",,,,,,English,,
"Oppressed with noonday's scorching heat","Oppressed with noonday's scorching heat",oppressed_with_noondays_scorching_heat,"Children's Hosannas",CH1880,d89,,,"Horatius Bonar",,,,,,English,,
"Nevermore, nevermore, nevermore","This is not my [a] place of resting",this_is_not_my_place_of_resting,"Children's Hosannas",CH1880,d121,,"Nevermore, nevermore, nevermore","Horatius Bonar",,,,,,English,,
"No night in heaven","A glorious rest is promised",a_glorious_rest_is_promised,"Children's Hosannas",CH1880,d1,"No night in heaven",,"E. T. Bowers",,,,,,English,,
"Beautiful land thou art","Beautiful land of light, by faith I see",beautiful_land_of_light_by_faith_i_see,"Children's Hosannas",CH1880,d4,,"Beautiful land thou art","E. T. Bowers",,,,,,English,,
"And my Savior will lead","Every day as I journey",every_day_as_i_journey,"Children's Hosannas",CH1880,d10,,"And my Savior will lead","E. T. Bowers",,,,,,English,,
"Come unto me","Hear the voice of Jesus calling, come to me,",hear_the_voice_of_jesus_calling_come_to_,"Children's Hosannas",CH1880,d22,"Come unto me","Come to me, come to me, Jesus is calling","E. T. Bowers",,,,,,English,,
"How sweet will be the rest","How sweet will be the rest",how_sweet_will_be_the_rest,"Children's Hosannas",CH1880,d29,,,"E. T. Bowers",,,,,,English,,
"He will lead thee","Lean thy head upon the Savior",lean_thy_head_upon_the_savior,"Children's Hosannas",CH1880,d62,"He will lead thee","Jesus will lead thee","E. T. Bowers",,,,,,English,,
"Let us work while 'tis day","Let us labor on for the Master",let_us_labor_on_for_the_master,"Children's Hosannas",CH1880,d66,,"Let us work while 'tis day","E. T. Bowers",,,,,,English,,
"Onward, press onward","This world and its pleasures",this_world_and_its_pleasures,"Children's Hosannas",CH1880,d124,"Onward, press onward","Then onward, press onward","E. T. Bowers",,,,,,English,,
"Tidings of joy, O wonderful story","Tidings of joy, O wonderful story",tidings_of_joy_o_wonderful_story,"Children's Hosannas",CH1880,d127,,,"E. T. Bowers",,,,,,English,,
"In the cross","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Children's Hosannas",CH1880,d48,,"In the cross","John Bowring",,,,,,English,,
"Feed my sheep","Hear the Savior's voice today",hear_the_saviors_voice_today_briggs,"Children's Hosannas",CH1880,d21,"Feed my sheep","Jesus said, feed my sheep","O. A. Briggs",,,,,,English,,
"A child's prayer","Lord, look upon a little child",lord_look_upon_a_little_child,"Children's Hosannas",CH1880,d69,"A child's prayer",,"John Buckworth",,,,,,English,,
"Work and pray, yes, work and pray","Up friends of Jesus, the harvest is white",up_friends_of_jesus_the_harvest_is_white,"Children's Hosannas",CH1880,d131,,"Work and pray, yes, work and pray","Kate Sumner Burr",,,,,,English,,
"Feed my lambs","If ye love me, feed my lambs",if_ye_love_me_feed_my_lambs,"Children's Hosannas",CH1880,d47,"Feed my lambs","If ye love me, feed my lambs","M. B. Clarke",,,,,,English,,
