displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"The United Methodist Hymnal",UMH,151,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",7.7.7.7,TOA-SIA,toasia_taiwan,1151341755571713,English,"Traditional Taiwanese hymn","Traditional Taiwanese melody"
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The United Methodist Hymnal",UMH,688,"God, That Madest Earth and Heaven",,"Reginald Heber; Frederick Lucian Hosmer","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"O God Who Shaped Creation","O God who shaped creation",o_god_who_shaped_creation,"The United Methodist Hymnal",UMH,443,"O God Who Shaped Creation",,"William W. Reid, Jr.","Dale Wood","7.6.7.6 D",TUOLUMNE,tuolumne,444534(5)67U112D7U1,English,,
"As Man and Woman We Were Made","As man or woman we were made",as_man_and_woman_we_were_made,"The United Methodist Hymnal",UMH,642,"As Man and Woman We Were Made",,"Brian Wren","Ralph Vaughan Williams",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The United Methodist Hymnal",UMH,147,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"17th cent. English melody"
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"The United Methodist Hymnal",UMH,418,"We Are Climbing Jacob's Ladder",,,"William Farley Smith",Irregular,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,"Afro-American spiritual","Afro-American spiritual"
"Nearer, My God, to Thee","Nearer, my God to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The United Methodist Hymnal",UMH,528,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The United Methodist Hymnal",UMH,386,"Come, O Thou Traveler Unknown",,"Charles Wesley","Carlton R. Young","8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,
"Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The United Methodist Hymnal",UMH,387,"Come, O Thou Traveler Unknown",,"Charles Wesley",,,,,,English,,
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The United Methodist Hymnal",UMH,448,"Go Down, Moses","Go down, Moses",,"William Farley Smith","8.5.8.5 with refrain",TUBMAN,go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The United Methodist Hymnal",UMH,731,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk song"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The United Methodist Hymnal",UMH,315,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The United Methodist Hymnal",UMH,315b,"Come, Ye Faithful, Raise the Strain",,"John Mason Neale; John of Damascus",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J Horn's <i>Gesangbuch, </i>1544; harm. from <i>The English Hymnal, </i>1906"
"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",be_exalted_lord_in_your_strength,"The United Methodist Hymnal",UMH,135,"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",,"Carlton R. Young",,"[Be exalted, Lord, in your strength]",be_exalted_lord_in_your_strength_young,,English,,
"O Mary, Don't You Weep","One of these mornings bright and fair",some_of_these_mornings_bright_and_fair_t,"The United Methodist Hymnal",UMH,134,"O Mary, Don't You Weep","O Mary, don't you weep, don't you mourn",,"William Farley Smith",Irregular,"O MARY",o_mary_spiritual,344333222233222,English,"Afro-American spiritual","Afro-American spiritual"
"On Eagle's Wings","And God will raise you up on eagle's wings",and_god_will_raise_you_up_on_eagles,"The United Methodist Hymnal",UMH,143,"On Eagle's Wings",,"Michael Joncas","Michael Joncas; Carlton R. Young","Irregular with refrain","ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"O Thou Who Camest from Above","O Thou who camest from above",o_thou_who_camest_from_above,"The United Methodist Hymnal",UMH,501,"O Thou Who Camest from Above",,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The United Methodist Hymnal",UMH,413,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet blow",blow_ye_the_trumpet_blow,"The United Methodist Hymnal",UMH,379,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Let My People Seek Their Freedom","Let my people seek their freedom",let_my_people_seek_their_freedom,"The United Methodist Hymnal",UMH,586,"Let My People Seek Their Freedom",,"T. Herbert O'Driscoll","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,126,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Francis E. Cox","Maurice F. Bell",8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"The Care the Eagle Gives Her Young","The care the eagle gives her young",the_care_the_eagle_gives_her_young,"The United Methodist Hymnal",UMH,118,"The Care the Eagle Gives Her Young",,"R. Deane Postlethwaite","Jesse Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The United Methodist Hymnal",UMH,133,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The United Methodist Hymnal",UMH,400,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
"See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The United Methodist Hymnal",UMH,541,"See How Great a Flame Aspires",,"Charles Wesley","Carlton R. Young","7.7.7.7 D","ARFON (MAJOR)",arfon_major,511765123432132,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The United Methodist Hymnal",UMH,703,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"William Farley Smith","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"The United Methodist Hymnal",UMH,378,"Amazing Grace",,"John Newton; Anon.; Albert Tsosi","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","Phonetic transcription Cherokee, Kiowa, Creek, Choctaw as sung in Oklahoma Indian Missionary Conference","19th cent. USA melody"
"All Things Come of Thee","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"The United Methodist Hymnal",UMH,588,"All Things Come of Thee",,,Anon.,Irregular,OFFERING,chant_beethoven_33211,3321123432111,English,,
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The United Methodist Hymnal",UMH,391,"O Happy Day, That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Anon.; Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain from <i>Weslayan Sacred Harp,</i> 1854",
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The United Methodist Hymnal",UMH,662,"Stand Up and Bless the Lord",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter,</i>1551"
"Psalm 2","I know that my Redeemer lives (Easter response)",i_know_that_my_redeemer_lives_easter,"The United Methodist Hymnal",UMH,739b,"Psalm 2","I know that my Redeemer lives",,,,"[I know that my Redeemer lives]",truro_williams,134556715154321,English,,"<i>Psalmodia Evangelica<i/>"
"Psalm 1","Walk in the light of God's counsel",walk_in_the_light_of_gods_counsel,"The United Methodist Hymnal",UMH,738,"Psalm 1","Walk in the light of God's counsel",,"Richard Proulx",,"[Walk in the light of God's counsel]",walk_in_the_light_of_gods_counsel_proulx,1D656U12D76,English,,
"Psalm 1","Like a tree that's planted by the water",like_a_tree_thats_planted_by_the_water,"The United Methodist Hymnal",UMH,738b,"Psalm 1","Like a tree that's planted by the water",,,,"[Like a tree planted by the water]",like_a_tree_planted_by_the_water,3211211651,English,,"Afro-American spiritual"
"Psalm 2","Serve the Lord with fear",serve_the_lord_with_fear_be_humble,"The United Methodist Hymnal",UMH,739,"Psalm 2","Serve the Lord with fear",,"Jane Marshall",,"[Serve the Lord with fear]",serve_the_lord_with_fear_marshall,56U1D6U2,English,,
"Psalm 3","Deliverance belongs to the Lord",deliverance_belongs_to_the_lord,"The United Methodist Hymnal",UMH,740,"Psalm 3","Deliverance belongs to the Lord",,"Don E. Saliers",,"[Deliverance belongs to the Lord]",deliverance_belongs_to_the_lord_saliers,6U32134323,English,,
"Psalm 4","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,"The United Methodist Hymnal",UMH,741,"Psalm 4","There is a balm in Gilead",,,,"[There is a balm in Gilead]",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"Lead Me, Lord","Lead me, Lord, lead me in thy righteousness",lead_me_lord_lead_me_in_thy_right,"The United Methodist Hymnal",UMH,473,"Lead Me, Lord",,,"Samuel Sebastian Wesley",Irregular,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"Psalm 25:1-10","Lead me, Lord, lead me in thy righteousness",lead_me_lord_lead_me_in_thy_right,"The United Methodist Hymnal",UMH,756b,"Psalm 25:1-10","Lead me, Lord",,"Samuel Sebastian Wesley",,"[Lead me, Lord, lead me in righteousness]",lead_me_lord_wesley,321432133253212,English,,
"Psalm 5","Let all who take refuge in you rejoice",let_all_who_take_refuge_in_you_rejoice,"The United Methodist Hymnal",UMH,742,"Psalm 5","Let all who take refuge in you rejoice",,"Carlton R. Young",,"[Let all who take refuge in you rejoice]",let_all_who_take_refuge_in_you_young,56545556(5)45,English,,
"Psalm 8","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,743,"Psalm 8","Sing praise to God who reigns above","Johann J. Schütz; Frances E. Cox",,,"[Sign praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge</i>"
"Psalm 8","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,"The United Methodist Hymnal",UMH,743b,"Psalm 8","Many and great, O God, are thy things","Joseph R. Renville; Philip Frazier",,,"[Many and great, O God are thy things]",lacquiparle,111565543442121,English,,
