displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come brethren and sisters, with joy we will sing","Come brethren and sisters, with joy we will sing",,,come_brethren_and_sisters_with_joy_we_wi,English,,,,1
"Ode to contentment","Come, contentment lovely guest","Ode to contentment",,come_contentment_lovely_guest,English,,,,1
"Come every true seeker and gather around","Come every true seeker and gather around",,,come_every_true_seeker_and_gather_around,English,,,,1
"Inviting sound","Come forth and sound the praise of God","Inviting sound",,come_forth_and_sound_the_praise_of_god,English,,,,1
"Holy mother's love","Come gather near my children","Holy mother's love",,come_gather_near_my_children,English,,,,1
"Come good angels hover round us","Come good angels hover round us",,,come_good_angels_hover_round_us,English,,,,1
"Holy mother wisdom","Come heavenly love [dove], inspire my song","Holy mother wisdom",,come_holy_ghost_inspire_our_songs,English,"Anne Steele",,,66
"Come holy  muses from above","Come holy  muses from above",,,come_holy_muses_from_above,English,"R. C. Horner",,,1
"Come let us join in music sweet","Come let us join in music sweet",,,come_let_us_join_in_music_sweet,English,,,,1
"Come, list ye round my border","Come, list ye round my border",,,come_list_ye_round_my_border,English,,,,1
"Come, little children, now we [you] may partake","Come, little children, now we [you] may partake",,,come_little_children_now_we_you_may_part,English,,,,10
"Come nigh my lovely children","Come nigh my lovely children",,,come_nigh_my_lovely_children,English,,,,1
"Come sweet conviction reign in me","Come sweet conviction reign in me",,,come_sweet_conviction_reign_in_me,English,,,,1
"Far through all distant nations","Far through all distant nations",,,far_through_all_distant_nations,English,,,,1
"Fear God, fear God, O who can help","Fear God, fear God, O who can help",,,fear_god_fear_god_o_who_can_help,English,,,,1
"Great are thy mercies unto me","Great are thy mercies unto me",,,great_are_thy_mercies_unto_me,English,,,,1
"Hail thou all victorious gospel","Hail thou all victorious gospel",,,hail_thou_all_victorious_gospel,English,,,,1
"Hail, thou ever blessed gospel","Hail, thou ever blessed gospel",,,hail_thou_ever_blessed_gospel,English,,,,1
"The latter day","Hark, what means this dreadful sound","The latter day",,hark_what_means_this_dreadful_sound,English,,,,2
"Hark, ye little flock, the trumpet sounds","Hark, ye little flock, the trumpet sounds",,,hark_ye_little_flock_the_trumpet_sounds,English,,,,1
"Trumpet of heaven","Hear ye saints, what the angels of heaven proclaim",,"Trumpet of heaven",hear_ye_saints_what_the_angels_of_heaven,English,,,,1
"The gospel valley","Heavenly virtues here are blooming","The gospel valley",,heavenly_virtues_here_are_blooming,English,,,,1
"Hill of Zion","Here at this living fountain","Hill of Zion",,here_at_this_living_fountain,English,,,,1
"Glory of God's building","How glorious is the house of God","Glory of God's building","Ho ho, le ne vo', ho, ho, le ne van'",how_glorious_is_the_house_of_god,English,,,,1
"How happy the calling which we are pursuing","How happy the calling which we are pursuing",,,how_happy_the_calling_which_we_are_pursu,English,,,,1
"Mourners' comfort","How it gladdens my heart","Mourners' comfort",,how_it_gladdens_my_heart,English,,,,1
"How lovely and pleasant the beautiful road","How lovely and pleasant the beautiful road",,,how_lovely_and_pleasant_the_beautiful_ro,English,,,,1
"How pleasant the mansions within Zion's borders","How pleasant the mansions within Zion's borders",,,how_pleasant_the_mansions_within_zions_b,English,,,,1
"How short are the pleasures of earthly enjoyments","How short are the pleasures of earthly enjoyments",,,how_short_are_the_pleasures_of_earthly_e,English,,,,1
"How swiftly time rolls on","How swiftly time rolls on",,,how_swiftly_time_rolls_on,English,,,,1
"I am the blessed Shepherd","I am the blessed Shepherd",,,i_am_the_blessed_shepherd,English,,,,1
"I bless the day, I bless the hour","I bless the day, I bless the hour",,,i_bless_the_day_i_bless_the_hour,English,,,,1
"Gospel praises","I thank my God, my heavenly King","Gospel praises",,i_thank_my_god_my_heavenly_king,English,,,,1
"I want to see my church on earth","I want to see my church on earth",,,i_want_to_see_my_church_on_earth,English,,,,1
"I want union pure and good","I want union pure and good",,,i_want_union_pure_and_good,English,,,,1
"I warn my soul now to be good","I warn my soul now to be good",,,i_warn_my_soul_now_to_be_good,English,,,,1
"I will walk in true obedience","I will walk in true obedience",,,i_will_walk_in_true_obedience,English,,,,1
"I'll learn to walk in wisdom's ways","I'll learn to walk in wisdom's ways",,,ill_learn_to_walk_in_wisdoms_ways,English,,,,1
"I'm thankful for the gospel","I'm thankful for the gospel",,,im_thankful_for_the_gospel,English,,,,2
"Angel's praise","If angels sung praises, when Jesus was born","Angel's praise",,if_angels_sung_praises_when_jesus_was_bo,English,,,,2
"Lovely love is flowing sweetly","Lovely love is flowing sweetly",,,lovely_love_is_flowing_sweetly,English,,,,1
"Be Ready, My Children","My children, says mother, once more I do say","Be Ready, My Children",,my_children_says_mother_once_more_i_do_s,English,,,,1
"Arbor of peace","My dear gospel friends, the valley is low","Arbor of peace",,my_dear_gospel_friends_the_valley_is_low,English,,,,1
"Parent's blessing","My father does love me, my Mother also","Parent's blessing",,my_father_does_love_me_my_mother_also,English,,,,1
"The shepherd and shepherdess","My Savior to honor shall be my employ","The shepherd and shepherdess",,my_savior_to_honor_shall_be_my_employ,English,,,,1
"My soul does long to feek the eternal power","My soul does long to feek the eternal power",,,my_soul_does_long_to_feek_the_eternal_po,English,,,,1
"My soul, immortal, cannot live","My soul, immortal, cannot live",,,my_soul_immortal_cannot_live,English,,,,2
"My soul is filled with thanks unfeigned","My soul is filled with thanks unfeigned",,,my_soul_is_filled_with_thanks_unfeigned,English,,,,1
"Now we see the morning sun","Now we see the morning sun",,,now_we_see_the_morning_sun,English,,,,1
"O all that want salvation, hear what Jehovah","O all that want salvation, hear what Jehovah",,,o_all_that_want_salvation_hear_what_jeho,English,,,,1
