personName,personID,gender,personYear,deathYear
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"John Fawcett",Fawcett_John1740,M,1740,1817
"Lowell Mason",Mason_Lowell,M,1792,1872
"Johann G. Nägeli",Nageli_Hans,M,1773,1836
"William R. Featherstone",Featherston_William,M,1846,1873
Anónima,Anonymous,U,0,0
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"John R. Sweney",Sweney_John,M,1837,1899
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"G. P. Simmonds",Simmonds_George,M,1890,1991
"A. Catherine Hankey",Hankey_Kate,F,1834,1911
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"William G. Fischer",Fischer_William,M,1835,1912
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Bernardo de Claraval, 1091-1153",Clairvaux_Bo,M,1090,1153
"Aurelius Prudentius, 348-413",Prudentius_AC,M,348,410
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Henry W. Baker, 1827-1877",Baker_HenryW,M,1821,1877
"Edwin Hatch",Hatch_E,M,1835,1889
"Peter Scholtes",Scholtes_P,M,1938,2009
"John W. Peterson",Peterson_JW,M,1921,2006
"Norman J. Clayton",Clayton_NJ,M,1903,1992
"Francisco de Asís, s. 12",Assisi_F1,M,1182,1226
"Roberto C. Savage",Savage_RC,M,1914,1987
"Frederick Whitfield",Whitfield_F,M,1829,1904
"William E. Booth-Clibborn",BoothClibborn_WE1,M,1893,1969
"Robert Grant",Grant_Robert,M,1779,1838
"Franz Joseph Haydn, s. 18",Haydn_FranzJoseph,M,1732,1809
"Emily R. Brink",Brink_Emily,F,1940,0
"Alfredo Colom M.",Colom_A,M,1904,1971
"Carl Schalk, b. 1929",Schalk_CF,M,1929,2021
"George Bennard",Bennard_George,M,1873,1958
"Jane M. Marshall, b. 1924",Marshall_JM,F,1924,2019
"Thomas á Kempis, 1380-1471",Kempis_T,M,1380,1471
"John M. C. Crum, 1872-1958",Crum_JMC,M,1872,1958
"Laurie Klein",Klein_Laurie,F,1950,0
"George Croly",Croly_G,M,1780,1860
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Rufus H. McDaniel",McDaniel_RH,M,1850,1940
"Vicente Mendoza",Mendoza_V,M,1875,1955
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Keith Getty, b. 1974",Getty_Keith,M,1974,0
"Stuart Townend, b. 1963",Townend_S,M,0,0
"Tom Fettke",Fettke_Tom,M,1941,0
"Robert Jackson",Jackson_R,M,1840,1914
"James W. Alexander, 1804-1859",Alexander_James,M,1804,1859
