displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Got a Robe","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Songs of Zion",SOZ1981,82,"I've Got a Robe",,,,,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,Traditional,Traditional
"I've Got a Robe","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"This Far By Faith: an African American resource for worship",TFBF1999,210,"I've Got a Robe",,,,,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English," African American spiritual"," African American spiritual"
"Going to Shout all over God's Heav'n","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Folk Songs of the American Negro (No. 1)",FSAN107,16,"Going to Shout all over God's Heav'n","Heav'n, Heav'n",,,,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,
"Going To Shout All Over God's Heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"National Jubilee Melodies",NJM1916,130,"Going To Shout All Over God's Heaven","Heav'n, Heav'n",,,,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,
"Going to Shout All Over God's Heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Songs and Spirituals: of negro composition for revivlas and congragational singing",SS1921,16,"Going to Shout All Over God's Heaven","Heaven, heaven",,"E. C. Deas",,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,
"Going to Shout All over God's heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"New Gospel Quartets for Men's Voices",NGQ1923,32,"Going to Shout All over God's heaven","Heaven! Heaven!",,"Ira B. Wilson",,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,"Negro Melody"
"Going to Shout All Over God's Heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Songs and Choruses for Fishers of Men",SCFM1928,76,"Going to Shout All Over God's Heaven","Heaven, heaven",,"E. C. Deas",,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,
"Going to Shout All Over God's Heav'n","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Gospel Pearls",GP1921,147,"Going to Shout All Over God's Heav'n","Heaven, heaven, everybody talking bout heaven",,"Work Brothers",,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,
"I Got a Robe","I got a robe, you got a robe",ive_got_a_robe_youve_got_a_robe,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,100,"I Got a Robe",,,,,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,
"I've got a robe, you've got a robe","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"American Student Hymnal",ASH1928,d146,,,,,,,,,English,,
Heaven,"I got a robe, you got a robe",ive_got_a_robe_youve_got_a_robe,"Jubilee Spirituals",JS1945,142,Heaven,"Ev'rybody talk about Heav'n aint goin there",,,,"[I got a robe, you got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,,
"Heab'n, Heab'n","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"The Boys and Girls Song Series",BGSS1932,d9,"Heab'n, Heab'n",,,,,,,,,,
"Going to shout all over God's heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d48,"Going to shout all over God's heaven","Heaven, heaven, everybody talking bout heaven",,,,,,,,,
"Heaven, heaven, everybody talking bout heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"The Awakening Trumpet",AT1930,d58,,"Heaven, heaven, everybody talking bout heaven",,,,,,,,,
"Going to shout all over God's heaven","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Coleman's Songs for Men",CS4M1932,d61,"Going to shout all over God's heaven","Heaven, heaven, everybody talking bout heaven",,,,,,,,,
