displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",6.6.8.6,,1323
"By the Babylonian Rivers","By the Babylonian rivers","By the Babylonian Rivers",,by_the_babylonian_rivers,English,"Ewald Bash",8.7.8.7,,25
"By the Waters","By the waters, the waters of Babylon","By the Waters",,by_the_waters_the_waters_of_babylon,English,,,,18
"When we, our weary'd Limbs to rest","When we, our weary'd Limbs to rest",,,when_we_our_wearied_limbs_to_rest,English,,,,92
"The Babylonian Captivity","Along the banks where Babel's current flows","The Babylonian Captivity",,along_the_banks_where_babels_current_flo,English,,,,65
"Far from my heavenly home","Far from my heavenly home",,,far_from_my_heavenly_home,English,"Henry F. Lyte",6.6.8.6,,146
"Psalm 137: By Babel's streams we sat and wept","By Babel's streams we sat and wept","Psalm 137: By Babel's streams we sat and wept",,by_babels_streams_we_sat_and_wept_when,English,,8.6.8.6,,10
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,English,"A. M. Toplady",6.6.8.6,,355
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be","O What Their Joy and Their Glory Must Be",,o_what_their_joy_and_their_glory_must_be,English,"Peter Abelard; J. M. Neale",11.10.11.10,"<i>O quanta qualia</i>; 12th century",137
"Come and Fill","Confitemini Domino (Come and fill our hearts with your peace)","Come and Fill",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taize Community",,,20
"My Soul in Stillness Waits","O Lord of Light, our only hope of glory","My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits",o_lord_of_light_our_only_hope_of_glory,English,"Marty Haugen, b. 1950",,"""O"" Antiphons",15
"Memories of Zion","By Babel's streams we sat and wept","Memories of Zion",,by_babels_streams_we_sat_and_wept_for_me,English,,8.8.8.8,,8
"By the Waters of Babylon","By the waters of Babylon","By the Waters of Babylon",,by_the_rivers_of_babylon_where_we_sat,English,,,,7
"By the rivers of Babylon","By the rivers of Babylon","By the rivers of Babylon",,by_the_rivers_of_babylon_there_we_sat_do,English,,,,5
"Que se me pegue la lengua al paladar (Let my tongee be silenced)","Que se me pegue la lengua al paladar (Let my tongee be silenced)",,,psalm_137_antiphonal,"English; Spanish",,,,4
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin prose, pre-9th cent.; Trans. composite",509
"Alleluia, Song of Gladness","Alleluia, song of gladness","Alleluia, Song of Gladness",,alleluia_song_of_gladness_voice_of_joy_t,English,"John Mason Neale, 1818-66",8.7.8.7.8.7,"Latin, c. 11th cent.",94
"Ancient Israel","Why on the bending willows hung","Ancient Israel",,why_on_the_bending_willows_hung,English,"James Joyce",,,87
Ashes,"We rise again from ashes",Ashes,,we_rise_again_from_ashes,English,"Tom Conry, b. 1951",,,8
"How Shall I Sing to God?","How shall I sing to God","How Shall I Sing to God?",,how_shall_i_sing_to_god,English,"Brian Wren, b. 1936",Irregular,,3
"Waiting To-Night","Jerusalem, my happy home","Waiting To-Night","I'm waiting tonight, watching for the light",jerusalem_my_happy_home_o_how_i_long,English,"M. Macoomer",,,622
"On opening a new place for worship","And will the great eternal God","On opening a new place for worship",,and_will_the_great_eternal_god,English,,8.8.8.8,,192
"Psalm 138","I shall praise you, O God, from my soul","Psalm 138",,i_shall_praise_you_o_god_from_my_soul,English,"John L. Bell (b. 1949)",9.9.6.7.9,,3
"Remembrance of Church Priveleges","By Babel's riverside we sat in tears","Remembrance of Church Priveleges",,by_babels_riverside_we_sat_in_tears,English,,10.10.10.10,,3
"Babylon Streams Received Our Tears","Babylon streams received our tears","Babylon Streams Received Our Tears",,babylon_streams_receive_our_tears,English,"Calvin Seerveld",8.8.8.8,,2
"Psalm 137: Let My Tongue Be Silent","By Bablonian rivers, we sat and wept","Psalm 137: Let My Tongue Be Silent","Let my tongue be silent, if ever I forget you",by_babylonian_rivers_we_sat_and_wept,English,"Carl Johengen",,,2
"By the Waters of Babylon","We long to play our harps","By the Waters of Babylon","By the waters of Babylon",we_long_to_play_our_harps,English,"Paul A. Tate, b. 1968",,,2
"As by the streams of babylon","As by the streams of babylon",,,as_by_the_streams_of_babylon,English,,,,2
"Super flumina","When as we sat in Babylon","Super flumina",,when_as_we_sat_in_babylon,English,"W. W.",,,2
"God Bless Our Native Land","God bless our native land","God Bless Our Native Land",,god_bless_our_native_land_firm_may_she,,"Siegfired A. Mahlmann (Stanzas 1, 2); Wiliam E. Hickson (Stanza 3); Charles T. Brooks; John S. Dwight",,,666
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-1891","8.6.8.6 with refrain",,426
"Home of the soul","I will sing you a song of that beautiful land","Home of the soul",,i_will_sing_you_a_song_of_that_beautiful,English,"Mrs. Ellen H. Gates",,,340
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Psalm 102","Let Zion and her sons rejoice","Psalm 102",,let_zion_and_her_sons_rejoice,English,"Isaac Watts",,,153
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, 1903-2000","10.10.10 with refrain",,84
"I love Thy Zion, Lord","I love Thy Zion, Lord",,,i_love_thy_zion_lord,English,"Timothy Dwight",6.6.8.6,,75
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James W. Johnson, 1871-1938",6.6.10.6.6.10.14.14.6.6.10,,48
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, b. 1951",,,45
"""Little Flock""","Church of the ever-living God","""Little Flock""",,church_of_the_everlasting_god,English,"Horatius Bonar",,,44
"""Hallelujah!""","Hallelujah! best and sweetest","""Hallelujah!""",,alleluia_best_and_sweetest,English,"John Chandler",,,43
"I cannot tell","I cannot tell how he whom angels worship","I cannot tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"The Latter Day Glory","Lord of all worlds, incline thy bounteous ear","The Latter Day Glory",,lord_of_all_worlds_incline_thy_bounteous,English,"Timothy Dwight",,,28
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid. I go before you always",you_shall_cross_the_barren_desert,English,"Bob, Dufford, SJ, 1943-",,,22
"We Are Called","Come! Live in the light!","We Are Called","We are called to act with justice",come_live_in_the_light,English,"David Haas, b. 1957",,,18
"Tu Reino Amo, Oh Dios","Tu reino amo ¡oh Dios!","Tu Reino Amo, Oh Dios",,tu_reino_amo_o_dios,Spanish,"Timothy Dwight, 1752-1817; Epigmenio Velasco",,"Paráfrasis del Salmo 137",16
"An Wasserflüssen Babylon","An Wasserflüssen Babylon",,,an_wasserfluessen_babylon,German,,,,12
"Lord, Thee I Love with All My Heart","Lord, Thee I love with all my heart","Lord, Thee I Love with All My Heart",,lord_thee_i_love_with_all_my_heart,English,"M. M. Schaling, 1532-1608; C. Winkworth, 1827-78",8.8.7.8.8.7.8.8.8.8.4.8.8,,9
"Come Now, You Blessed, Eat at My Table ","""Come now, you blessed; eat at my table""","Come Now, You Blessed, Eat at My Table ",,come_now_you_blessed_eat_at_my_table,English,"Ruth Duck",10.10.10.10,,7
"Lift Thy Head, O Zion, Weeping","Lift thy head, O Zion, weeping","Lift Thy Head, O Zion, Weeping",,lift_thy_head_o_zion_weeping,English,"Karoly Jeszensky; William Toth",8.7.8.7.7.7.8.8,,6
"Ta Damos Gracias, Señor","A tu nombre daremos gracias","Ta Damos Gracias, Señor","Te damos gracias, Señor, de todo corazón",a_tu_nombre_daremos_gracias,Spanish,,,,5
