displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You Are Near","Lord, You have searched my heart","You Are Near","Yahweh, I know You are near",lord_you_have_searched_my_heart,English,"Dan Schutte, SJ",,,11
"You Are Before Me, Lord (Psalm 139)","You are before me, Lord, you are behind","You Are Before Me, Lord (Psalm 139)",,you_are_before_me_lord_you_are_behind,English,"Ian Pitt-Watson",10.10.10.10,,11
"You Know My Words","You know my words before they're said","You Know My Words",,you_know_my_words_before_theyre_said,English,"Laurie Zelman",,,5
"You Who Dwell in the Shelter of the Lord (On Eagle's Wings) (Psalm 91)","You who dwell in the shelter of the Lord","You Who Dwell in the Shelter of the Lord (On Eagle's Wings) (Psalm 91)","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas",Irregular,,45
"You are beautiful (I stand in awe)","You are beautiful beyond description","You are beautiful (I stand in awe)","And I stand, I stand in awe of you",you_are_beautiful_beyond_description,English,"Mark Altrogge",,,10
"Ye Christian men pray notice well!","Ye Christian men pray notice well!",,,ye_christian_men_pray_notice_well,English,,8.8.8.8,,3
"You Have Searched Me, LORD","You have searched me, LORD, and you know me","You Have Searched Me, LORD",,you_have_searched_me_lord_and_you,English,,,,2
"You have searched me, and you know me, Lord","You have searched me, and you know me, Lord",,,you_have_searched_me_and_you_know_me_lor,English,,,,1
"You, Creator God, Have Searched Me","You, Creator God, have searched me","You, Creator God, Have Searched Me","You know me, O God, you have made me",you_creator_god_have_searched_me,English,"George Mulrain",,,1
"Your Grace Finds Me","It’s there in the newborn cry","Your Grace Finds Me","From the creation to the cross",its_there_in_the_newborn_cry,,"Matt Redman; Jonas Myrin",Irregular,,1
"You Search, O God, the Reaches of My Heart","You search, O God, the reaches of my heart","You Search, O God, the Reaches of My Heart",,you_search_o_god_the_reaches_of_my,English,"Laurie F. Gauger",10.10.10.10.10.10,,1
