displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He'll Undestand and Say ""Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Gospel Song Jewels No. 2",GSJ21951,0,"He'll Undestand and Say ""Well Done","Oh! when I come to the end of my journey",,"Charles W. Batson; Harper H. Hunter",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Gospel Song Jewels","Gospel song jewels are winging their way",gospel_song_jewels_are_winging_their_way,"Gospel Song Jewels No. 2",GSJ21951,1,"Gospel Song Jewels","Gospel song jewels with radiance shine","Rev. Alfred Barratt","Rev. O. E. Scott",,"[Gospel song jewels are winging their way]",gospel_song_jewels_are_wing_scott,,English,,
"Living in the Promised Land","We have left the land of Egypt",we_have_left_the_land_of_egypt,"Gospel Song Jewels No. 2",GSJ21951,2,"Living in the Promised Land","Living in the land of Canaan","E. W.","Eugene Wright",,"[We have left the land of Egypt]",we_have_left_the_land_of_eg_wright,,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Gospel Song Jewels No. 2",GSJ21951,3,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Gospel Song Jewels No. 2",GSJ21951,4,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"Heavenly Sunlight","Walking in sunlight, all of my journey",walking_in_sunlight_all_of_my_journey,"Gospel Song Jewels No. 2",GSJ21951,5,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","Rev. H. J. Zelley","G. H. Cook",,"[Walking in sunlight, all of my journey]",sunlight_cook,567113212556531,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Gospel Song Jewels No. 2",GSJ21951,6,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Gospel Song Jewels No. 2",GSJ21951,7,"God Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Gospel Song Jewels No. 2",GSJ21951,8,"Prepare to Meet Thy God","Careless soul, O heed the warning","J. H. S.","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,English,,
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Gospel Song Jewels No. 2",GSJ21951,9,"I'll Be List'ning","I'll be somewhere list'ning",,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
