displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,366,,,,,,,,,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,366,,,,,,RATHBUN,rathbun_conkey,513176515563234,,,"Greatorex Coll."
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,348,,,,,8.6.8.6,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,348,,,,,,BRADFORD,bradford_handel,51321643435127656455,,,
"I Dag skal alting sjunge","I Dag skal alting sjunge",i_dag_skal_alting_sjunge,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,412,,,Brorson,,,,,,Norwegian,,
"I would love thee, God and Father!","I would love thee, God and Father!",i_would_love_thee_god_and_father,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,368,,,,,,,,,,,
"I would love thee, God and Father!","I would love thee, God and Father!",i_would_love_thee_god_and_father,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,368,,,,,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,539,,,"C. Wesley",,,BRADFORD,bradford_handel,51321643435127656455,,,
"It is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,557,"It is finished",,evans,,,,,,,,
"I know that my redeemer lives","I know that my redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Hymns for Today's Church (2nd ed.)",HTC,169,,,"S. Medley (1728-1799)","J. W. Elliott (1833-1915)",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"I Paradis er fagre Ord","I Paradis er fagre Ord",i_paradis_er_fagre_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,257,,,Landstad,,,,,,Norwegian,,
"I Dag skal Alting sjunge","I Dag skal Alting sjunge",idag_skal_alting_sjunge,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,262,,,,,,,,,Norwegian,,
"In expectation sweet","In expectation sweet",in_expectation_sweet,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,125,,,,,8.8.8.8,,,,English,,
"I Cannot Tell","I cannot tell why He, the King of heaven",i_cannot_tell_why_he_the_king_of_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,354,"I Cannot Tell",,"Ken Bible; William Y. Fullerton",,11.10.11.10.11.10.11.12,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"I Bind unto Myself Today","I bind unto myself today the strong name of the Trinity",i_bind_unto_myself_today,"The Worshiping Church",TWC,1,"I Bind unto Myself Today",,"St Patrick; Cecil Frances Alexander",,,,,,English,,
"If we suffer with Him we shall reign with Him","Christ, the Lord, is risen to-day",christ_the_lord_is_risen_today_wesley,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,152,"If we suffer with Him we shall reign with Him",,,,,,,,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,248b,,,"Georg F. P. von Hardenberg; Catherine Winkworth","Thomas Hastings; Samuel Smith",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
