displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We are going, going, going To a land where all is light","We are going, going, going To a land where all is light",we_are_going_going_going_to_a_land_where,"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ",SSB21860,62,,,,,,,,,,,
"We Are Going","We are going, going, going",we_are_going_going_going_to_a_land_where,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,155,"We Are Going",,,,,,,,English,,
"Heavenward Bound","We are going, going, going",we_are_going_going_going_to_a_land_where,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,247,"Heavenward Bound",,,"Karl Reden",,"[We are going, going, going]",we_are_going_going_going_converse,11317671566517121131,English,,
"We are going, going, going To a land where all is light","We are going, going, going To a land where all is light",we_are_going_going_going_to_a_land_where,"The Sabbath School Pearl or the Sunday school Army singing Book: A New Collection of choice hymns and tunes for Sunday Schools, Anniversaries, Missionary Meetings, Infant Class Exercises, &c.",SSP1861,38,,,,,,,,,,,
"We are going, going, going","We are going, going, going",we_are_going_going_going_to_a_land_where,"Echo to Happy Voices",EHV1869,82,,,,,,,,,English,,
"We are going, going, going","We are going, going, going",we_are_going_going_going_to_a_land_where,"The Extra Hymn Book",EHB1864,83,,,,,,,,,,,
"We are going, going, going","We are going, going, going",we_are_going_going_going_to_a_land_where,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,97,,,,,,,,,English,,
"We are going, going, going","We are going, going, going",we_are_going_going_going_to_a_land_where,"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)",CHSS1875,120,,,,,,,,,,,
"We are going, going, going","We are going, going, going",we_are_going_going_going_to_a_land_where,"Children's Praise",CP1867,d148,,,,,,,,,English,,
"We are going, going, going To a land where all is light","We are going, going, going To a land where all is light",we_are_going_going_going_to_a_land_where,"The Gem",G1867,d171,,,,,,,,,,,
"We are going, going, going","We are going, going, going",we_are_going_going_going_to_a_land_where,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d212,,,,,,,,,English,,
"We are going, going, going","We are going, going, going",we_are_going_going_going_to_a_land_where,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d239,,,,,,,,,English,,
"There we shall behold his glory","We are going, going, going",we_are_going_going_going_to_a_land_where,"The Canadian Sunday School Harp",CSS1866,d173,"There we shall behold his glory",,,,,,,,,,
"Heavenward Bound","We are going, going, going",we_are_going_going_going_to_a_land_where,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,27,"Heavenward Bound","Here we learn redemption's story",,,,,,,,,
"We are going, swiftly going","We are going, swiftly going",we_are_going_swiftly_going,"New Silver Song",NSS1872,d139,,,,,,,,,,,
"Going, going, to our heavenly home","We are going, going, going To a land of light",we_are_going_going_goingto_a_land_of_lig,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,95b,,"Going, going, to our heavenly home",,,,,,,,,
"Going, going, to our heavenly home","We are going, going, going To a land of light",we_are_going_going_goingto_a_land_of_lig,"The Star of the East",SoE1861,d188,,"Going, going, to our heavenly home",,,,,,,,,
"Going, going, to our heavenly home","We are going, going, going To a land of light",we_are_going_going_goingto_a_land_of_lig,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d353,,"Going, going, to our heavenly home",,,,,,,,,
"We Are Going (Crosby)","We are going, we are going",we_are_going_we_are_going_to_a_home_beyo,"The Cyber Hymnal",CYBER,7234,"We Are Going (Crosby)","We are going, we are going","Frances Jane (Fanny) Crosby","William B. Bradbury",,"WE ARE GOING",we_are_going_we_are_going_bradbury,345117621176546,English,,
"Home Beyond the Skies","We are going, we are going",we_are_going_we_are_going_to_a_home_beyo,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,43,"Home Beyond the Skies","We are going, we are going",,"J. B. Sherman",,"[We are going, we are going]",we_are_going_we_are_going_sherman,12353125123123232165,English,,
"Home Beyond the Skies","We are going, we are going To a home beyond the skies",we_are_going_we_are_going_to_a_home_beyo,"The Bright Array",BA1889,86,"Home Beyond the Skies","We are going, we are going","Fanny J. Crosby","Wm. B. Bradbury",,"[We are going, we are going]",we_are_going_we_are_going_bradbury,34511762117654653451,,,
"We Are Going Through the Valley","We are going through the valley one by one",we_are_going_through_the_valley_one_by_o,"Alexander's Hymns No. 4",AH41921,110,"We Are Going Through the Valley","We are going through the valley","Ada R. Habershon","Henry Barraclough",,"[We are going through the valley one by one]",we_are_going_through_the_barraclough,5U133345522311666544,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,120,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"The Cyber Hymnal",CYBER,7163,"We Are Going Down the Valley","We are going down the valley","Jessie Brown Pounds; Unknown","James H. Fillmore, Sr.",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,123333342311222,English,,
