hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","God giveth quietness at last","God giveth quietness at last",god_giveth_quietness_at_last,HTBC1878,d199,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","God giveth quietness at last!","God giveth quietness at last!",god_giveth_quietness_at_last,HTBC1883,728,,,"John G. Whittier",,,,,,English,,
"Hymnal Amore Dei","God giveth quietness at last!","God giveth quietness at last!",god_giveth_quietness_at_last,ADUS1904,382,,,"John G. Whittier (1808- )",,,,,,English,,
"Hymnal, Amore Dei","God giveth quietness at last!","God giveth quietness at last!",god_giveth_quietness_at_last,HAD1890,382,,,"John G. Whittier, 1808-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","God giveth quietness at last!","God giveth quietness at last!",god_giveth_quietness_at_last,hadr1903,a382,,,"John G. Whittier, 1808-",,,,,,English,,
"Jubilate Deo: a hymn and service book","God giveth quietness at last","God giveth quietness at last",god_giveth_quietness_at_last,JDBH1900,380,,,"John G. Whittier",,,,,,English,,
"Sacred Songs For Public Worship: a hymn and tune book","God giveth quietness at last!","God giveth quietness at last!",god_giveth_quietness_at_last,SSPW1883,37,,,"John G. Whittier",,,WARD,ward_scottish,55171565555512321255,English,,
"Sacred Songs For Public Worship: a hymn and tune book","God giveth quietness at last!","God giveth quietness at last!",god_giveth_quietness_at_last,SSPW1899,37,,,"John G. Whittier",,,WARD,ward_scottish,55171565555512321255,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","God giveth quietness at last","God giveth quietness at last",god_giveth_quietness_at_last,USBH1904,d117,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","God giveth quietness at last","God giveth quietness at last",god_giveth_quietness_at_last,UHCR1913,d76,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
