hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","Grace to You","Grace to you, grace to you",grace_to_you_grace_to_you,BH1991,663,"Grace to You",,"John Hendrix; Norman Bowman","Mark Blankenship",Irregular,STEARNS,stearns_blankenship,53334321126753334322,English,,
"Baptist Hymnal 1991","Grace to You and Peace","Grace to you and peace ",grace_to_you_and_peace,BH1991,664,"Grace to You and Peace",,,"Alice Parker",Irregular,"PARKER (Alice Parker)",parker_alice_parker,11545575431771345,English,,
"Hymnal: A Worship Book","Grace to you and peace","Grace to you and peace",grace_to_you_and_peace,HAWB1992,24,"Grace to you and peace",,,"Alice Parker",,"[Grace to you and peace]",parker_alice_parker,11545575431771345,English,,"<cite>The Mennonite Hymnal</cite>, 1969"
"Junior Hymns and Carols","Grace be to you, and peace from God our Father","Grace be to you, and peace from God our Father",grace_be_to_you_and_peace_from_god_our_f,JHC1911,d12,,,,,,,,,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Woes and Blessings","Woe to you, the rich, who show no grace or pity",woe_to_you_the_rich_who_show_no_grace_of,OLOF2018,128,"Woes and Blessings","This is the word of God","Mary Louise Bringle, b. 1953","Sally Ann Morris, b. 1952","12.12 with refrain",WILMOTH,wilmoth_morris,52225222543252225222,English,,
"Singing the New Testament","Grace and Peace to You","Grace and peace to you",grace_and_peace_to_you,SNT2008,131,"Grace and Peace to You",,"Greg Scheer","Greg Scheer",,"[Grace and Peace to You]",grace_and_peace_to_you,,English,,
"Singing the New Testament","Grace to You and Peace","Grace to you and peace",grace_to_you_and_peace_grace_to_you,SNT2008,192,"Grace to You and Peace",,"Eva Snyder","Eva Snyder; Norma de Waal Malefyt",,"[Grace to You and Peace]",grace_to_you_and_peace,,English,,
"Singing the New Testament","All Grace and Peace to You from Him","All grace and peace to you from him",all_grace_and_peace_to_you_from_him,SNT2008,244,"All Grace and Peace to You from Him",,,,"8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,"Singing the New Testament Committee (adapt.) ",
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","Go to God for Grace to Help You","Go to God for grace to help you",go_to_god_for_grace_to_help_you,SLP21895,16,"Go to God for Grace to Help You","Go to God for grace to help you","E. E. Hewitt","F. E. Belden",,"[Go to God for grace to help you]",go_to_god_for_grace_to_help_belden,34555671555666712321,English,,
"The Mennonite Hymnal","Grace to you and peace","Grace to you and peace from God the Father",grace_to_you_and_peace,MH1969,646,"Grace to you and peace",,,"Alice Parker",,"[Grace to you and peace]",parker_alice_parker,11545575431771345,,,
"The New Broadman Hymnal","Grace to You","Grace to you, grace to you",grace_to_you_grace_to_you,NBH1977,340,"Grace to You",,"John Hendrix; Norman Bowman","Mark Bkankenship",,STEARNS,stearns_blankenship,53334321126753334322,,,
"Ẹ Kọrin S'Oluwa (Sing to the Lord): Fifty Indigenous Christian Hymns from Nigeria","I Cry to You","I cry to you, O God of grace",i_cry_to_you_o_god_of_grace,EKS2005,50,"I Cry to You",,"Godwin Sadoh","Godwin Sadoh",,"[I cry to you, O God of grace]",i_cry_to_you_sadoh,3553231161165625,,,
