displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Washed My Hands This morning","I washed my hands this morning",i_washed_my_hands_this_morning,"I'm Gonna Sing: songs for young hearts",IGS2003,46,"I Washed My Hands This morning","Little feet, be careful","Mrs. M. L. Bateman","J. H. Rosencran",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"I Washed My Hands This Morning","I washed my hands this morning",i_washed_my_hands_this_morning,"Great Songs of the Church",GSoC1921,391,"I Washed My Hands This Morning","Little feet, be careful","Mrs. L. M. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"I Washed My Hands This Morning","I washed my hands this morning",i_washed_my_hands_this_morning,"The Christian Hymnary. Bks. 1-4",CHB41972,754,"I Washed My Hands This Morning","Little feet, be careful","Mrs. L. M. Boteman","J. H. Rosecrans",7.6.7.6,ROSECRANS,i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Revival Praises",RP1907,163,"Little Feet be Careful","Little feet be careful","Mrs. L. M. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,,,
"Little Feet, Be Careful.","I washed my hands this morning",i_washed_my_hands_this_morning,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,171,"Little Feet, Be Careful.","Little feet be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"I Washed My Hands this Morning","I washed my hands this morning",i_washed_my_hands_this_morning,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,587,"I Washed My Hands this Morning","Little feet, be careful","Mrs. L. M. Bateman",,,,,,English,,
"Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"The Cyber Hymnal",CYBER,10550,"Little Feet, Be Careful","Little feet, be careful","Lucinda M. Beal Batemen","James Holmes Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,"<cite>The Children's Hallelujah</cite> by James H. rosecrans and James H. Fillmore, Sr. (Cincinnati: Fillmore Brothers, 1886)",
"Little Feet, be Careful","I wash'd my hands this morning",i_washed_my_hands_this_morning,"Little Branches No. 2: a collection of songs prepared especially for the primary and infant deparments of the sunday school",LB21896,5,"Little Feet, be Careful","Little feet be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I wash'd my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I wash'd my hands this morning",i_washed_my_hands_this_morning,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,569,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I wash'd my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Glad Songs",GS1922a,50,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,59,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,81,"Little Feet be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Songs for Children",S4C1916,87,"Little Feet, be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah",GPAC1887,111,"Little Feet, Be Careful","Little feet be careful","Mrs. L. M. B. Bateman","J. H. R.",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,144,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Songs for Young People",S4YP1897,144,"Little Feet, Be Careful","Little feet be careful","Mrs. L. M. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,147,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"The Herald: A Song Book With a Message",H1915,160,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Make His Praise Glorious",MHPG1900,161,"Little Feet, Be Careful","Little feet be careful","Mrs. L. M. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,175,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Treasury of Song",ToS1917,202,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Devotion and Praise",DV1937,268,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"The Standard Sunday School Hymnal",SSSH1888,292,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Assembly Songs",AS1948,309,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
