tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BETTER WORLD",better_world_english,"H. P. Main","D Major",1(3)555U1D6U1D554343,8.6.8.6.8.8.8.6,,50
"[We're traveling home to Heav'n above]",will_you_go_embry,"B. A. Carter","F Major",511223455433215,,,37
"[We're trav'ling home to heav'n above]",were_traveling_home_to_heaven_51132,,,51132176565455171511,,,2
"[We're trav'ling home to heav'n above]",were_traveling_home_to_heaven_harris,"Thoro Harris",,51122353432321511223,,,1
"WILL YOU GO?",will_you_go_broster,Broster,"A Flat Major",553243211234325,,,1
"[We are trav'ling home to heav'n above]",we_are_traveling_home_to_lerman,"J. W. Lerman",,12365176535556567,,,1
"[We're trav'ling home to heav'n above]",were_traveling_home_to_heaven_kieffer,"A. S. Kieffer",,51111321321712115111,,,1
"[We're travelling home to heaven above]",ephesus_auber,,,54333334565543243215,,,62
"[We're trav'ling home to heav'n above]",were_traveling_home_to_heaven_main,,,5511713323453121,,,4
"[We're travelling home to heav'n above]",wir_reisen_heim_zum_himmel_fort_51232,,,51232176565455671512,,,3
"[We're trav'ling home to heav'n above]",were_traveling_home_to_heaven_fowler,"W. F. Fowler",,13332156512321333215,,,1
