displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal for Schools",H4S1895,144,,,"Mrs. Sarah Flower Adams (1805-1848)","The Rev. John Bacchus Dykes (1823-1876)",,HORBURY,horbury_dykes,123543323433665,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnal for Schools",H4S1895,41,,,"Joseph Addison (1672-1719)","Franz Josef Haydn (1732-1809)",,CREATION,creation_haydn,51122316217567123432,English,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Hymnal for Schools",H4S1895,72,,,"Mrs. Cecil Frances Alexander (1823- )","Berthold Tours (1838- )",,"THE WISE MEN",the_wise_men_tours,532153321233545,English,,
"O Saviour, gentle Saviour","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,"The Hymnal for Schools",H4S1895,75,,"O Saviour, gentle Saviour","Mrs. Cecil Frances Alexander (1823- )","John Henry Maunder",,"ONCE IN BETHLEHEM",once_in_bethlehem_of_judah_maunder,3333432533333432,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal for Schools",H4S1895,84,,,"Mrs. Cecil Frances Alexander (1823- )","Henry John Gauntlett (1806-1876)",,IRBY,irby_gauntlett,571117122113533,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal for Schools",H4S1895,91,,,"Mrs. Cecil Frances Alexander (1823- )","John Henry Gower (1855- )",,MEDITATION,meditation_gower,333333111443255,English,,
"Every morning the red sun","Every morning the red sun",every_morning_the_red_sun,"The Hymnal for Schools",H4S1895,175,,,"Mrs. Cecil Frances Alexander (1823- )","The Rev. John Bacchus Dykes (1823-1876)",,"HEAVENLY REST",landsdowne_dykes,53516156712555351615,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"The Hymnal for Schools",H4S1895,192,,,"Mrs. Cecil Frances Alexander (1823- )","Christopher Edward Willing (1830- )",,ALSTONE,alstone_willing,556513212345653,English,,
"When in the Lord Jehovah's name","When in the Lord Jehovah's name",when_in_the_lord_jehovahs_name,"The Hymnal for Schools",H4S1895,60,,,"The Very Rev. Henry Alford, D. D. (1810-1871)","Raymond Huntington Woodman (1861-)",,PACKER,packer_woodman,55566655551233664432,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal for Schools",H4S1895,166,,,"The Very Rev. Henry Alford, D. D. (1810-1871)","The Rev. John Bacchus Dykes (1823-1876)",,ALFORD,alford_dykes,344123135312132,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Hymnal for Schools",H4S1895,198,,,"The Very Rev. Henry Alford, D. D. (1810-1871)","Sir George Job Elvey (1816-1893)",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal for Schools",H4S1895,206a,,,"The Very Rev. Henry Alford, D. D. (1810-1871)","James C. Knox, M.A.",,WATCHWORD,watchword_knox,533565571256671,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal for Schools",H4S1895,206b,,,"The Very Rev. Henry Alford, D. D. (1810-1871)","Henry Smart (1812-1879)",,"ST. BONIFACEW",sion_smart,553215112535532,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal for Schools",H4S1895,17,,,"St. Anatolius; The Rev. John Mason Neale, D.D. (1818-1866)","Sir Joseph Barnby (1838- )",,"ST. ANATOLIUS",st_anatolius_barnby,53211111234323,English,,
"The day of prayer is ending","The day of prayer is ending",the_day_of_prayer_is_ending,"The Hymnal for Schools",H4S1895,36,,,"Mrs. Ella Sophia Bulley Armitage (1841- )","Arthur Henry Brown (1830- )",,"St. ANATOLIUS No. II",st_anatolius_brown,565143212346556,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Hymnal for Schools",H4S1895,123,,,"Harriet Auber (1773-1862)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"The Hymnal for Schools",H4S1895,38,,,"The Rev. Sir Henry Williams Baker (1821-1877)","The Rev. Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal for Schools",H4S1895,157,,,"The Rev. Sir Henry Williams Baker (1821-1877)","The Rev. John Bacchus Dykes (1823-1876)",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal for Schools",H4S1895,10a,,,"The Rev. Sabine Baring-Gould (1834- )","Sir Joseph Barnby (1838- )",,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal for Schools",H4S1895,10b,,,"The Rev. Sabine Baring-Gould (1834- )","W. F. Hurndall",,WYCOMBE,wycombe_hurndall,32177643267654217671,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal for Schools",H4S1895,204,,,"The Rev. Sabine Baring-Gould (1834- )","Sir Arthur Seymour Sullivan (1842- )",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
