displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Night of Silence","Cold are the people, winter of life","Night of Silence",,cold_are_the_people_winter_of_life,English,"Daniel Kantor, b.1960",,,10
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",,"Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,Irregular,"English traditional carol",399
"Noche de paz","¡Noche de paz, noche de amor!","Noche de paz",,noche_de_paz_noche_de_amor,Spanish,"Joseph Mohr; Federico Fliedner",,,45
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year","Now Greet the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J Vajda (1919-)",8.8.8.6,"Slovak (17th cent.)",19
"Now Sing We, Now Rejoice","Now sing we, now rejoice","Now Sing We, Now Rejoice",,now_sing_we_now_rejoice,English,"Arthur T. Russell; Unknown",6.6.6.6.6.6.5.5,,17
"Nativity Carol","Silent, in the chill of midnight","Nativity Carol","For a child is born, the world rejoices!",silent_in_the_chill_of_midnight,English,"Francis Patrick O'Brien, b. 1958",,,4
"Niño Santo, Sufres Tanto","Niño santo, sufres tanto","Niño Santo, Sufres Tanto",,nino_santo_sufres_tanto_en_tu_cama,Spanish,"Edith M. G. Reed; Pablo Filós",,"villancico polaco; De <cite>Kingsway Carol Book</cite>",6
"Niño lindo","Esa tu hermosura","Niño lindo","Niño lindo, ante ti me rindo",esa_tu_hermosura,Spanish,,,"Tradicional de Venezuela",5
"Niño: es astro","Niño: es astro, mediador de Dios","Niño: es astro","Oh Dios, dale en esta Navidad",nino_es_astro,Spanish,"Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood",,,2
"Noche de paz (Silent Night)","¡Noche de paz, noche de amor! (Silent night, holy night!)","Noche de paz (Silent Night)",,silent_night_holy_night_all_is_calm_all,"English; Spanish","Joseph Mohr, 1792-1848; Federico Fliedner, 1845-1901; John F. Young, 1820-1885",6.6.8.9.6.6,,623
"Nu Oli (Glad Tidings)","Nu oli! nu oli! he ny kamaha'o! (Glad tidings! glad tidings! O wonderful love!)","Nu Oli (Glad Tidings)","Nu oli! nu oli!  (Glad tidings, glad tidings!",glad_tidings_glad_tidings_o_wonderful_lo,"Laiana, English","Lorenzo Lyons, 1807-1886; Fanny Crosby","11.11.11.11 with refrain",,15
"Now Every Child That Dwells on Earth","Now ev'ry child that dwells on earth","Now Every Child That Dwells on Earth",,now_every_child_that_dwells_on_earth,English,"Eleanor Farjeon, 1881-1965",Irregular,,5
"No Crowded Eastern Street","No crowded eastern street","No Crowded Eastern Street",,no_crowded_eastern_street,English,"Frieda Major (1891-1976)",6.6.8.8.8.7,,4
"Now the Joyful Bells A-Ringing","Now the joyful bells a-ringing ","Now the Joyful Bells A-Ringing",,now_the_joyful_bells_aringing,,"K. E. Roberts (1879-1953)","8.7.8.7 D","Welsh Carol",4
"New light has dawned, the Son of God is here","New light has dawned, the Son of God is here",,,new_light_has_dawned,English,"Paul Wigmore (b. 1925)",10.10.10.10,,3
"Nunc Dimittis","[Nunc Dimittis]","Nunc Dimittis",,nunc_dimittis_taize,English,,,"Taize - <i>Taize:  Songs for Prayer</i> (G.I.A. Publications, 1998)",2
"No Obvious Angels","No obvious angels sing through the night skies","No Obvious Angels",,no_obvious_angels_sing_through_the_night,English,"Shirley Erena Murray, 1931-",Irregular,,2
"Netavoešeasenootonė Jesus Tsehestaotsėstse","Netavoešeasenootonė Jesus nema'heonevo'otonė","Netavoešeasenootonė Jesus Tsehestaotsėstse",Netȧhetotaetanoma,netavoeseasenootone_jesus,Cheyenne,"Rodolphe Petter",,,2
"Never in all human story","Never in all human story",,,never_in_all_human_story,English,"Joseph Pittman, 1842-1930",8.7.8.7.7.7,,2
"Newborn of God, his glory manifest","Newborn of God, his glory manifest",,,newborn_of_god_his_glory_manifest,,"Frank W. Mills",,,2
"Noche anunciada (Night Long Awaited)","Noche anunciada, noche de amor (Night long awaited, God comes to earth)","Noche anunciada (Night Long Awaited)",,noche_anunciada_noche_de_amor,Spanish,"Félix César Luna; Adam M. L. Tice",9.9.9.9,"<i>Navidad Nuestra</i>, 1965",2
"Night of peace","Night of peace",,,night_of_peace,English,"Daniel Charles Damon, b. 1955","3.5.5 D",,1
"Not the powerful, not the privileged","Not the powerful, not the privileged",,,not_the_powerful_not_the_privileged,English,"John L. Bell, 1949-",8.7.8.7,,1
Noel,"Love incarnate, love divine",Noel,"Noel, Noel!",love_incarnate_love_divine,,"Chris Tomlin; Ed Cash; Matt Redman","7.7.7.8.7.7 with refrain",,1
"Nace en un Portal","Los ángeles en el cielo","Nace en un Portal","Nace en un portal el niño Jesús",los_angeles_en_el_cielo,Spanish,"Diego Correa; Damaris Thillet",,,1
"Noche de luz","Noche de luz, noche de paz","Noche de luz",,noche_de_luz_noche_de_paz,Spanish,"Joseph Mohr, 1792-1848",,,1
