displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When All Thy Mercies","When all thy mercies, O my God","When All Thy Mercies",,when_all_thy_mercies_o_my_god,,"Joseph Addison",8.6.8.6,"<i>The Spectator</i>, 1712",997
"With reverence let the saints appear","With reverence let the saints appear",,,with_reverence_let_the_saints_appear,English,Watts,8.6.8.6,,127
"What Seraph of celestial birth","What Seraph of celestial birth",,,what_seraph_of_celestial_birth,English,,,,13
"We Have Heard the Joyful Sound","We have heard the joyful sound","We Have Heard the Joyful Sound",,we_have_heard_the_joyful_sound,,"Priscilla J. Owens, 1829-1907",7.3.7.3.7.7.7.3,,519
"We Sing the Mighty Power of God","We sing the mighty power of God","We Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,,"Isaac Watts","8.6.8.6 D",,469
"Who is this that comes for Edom","Who is this that comes for Edom",,,who_is_this_that_comes_from_edom_all_his,English,"Thomas Kelly",8.7.8.7.7.7,,103
"When the Storms of Life Are Raging","When the storms of life are raging","When the Storms of Life Are Raging",,when_the_storms_of_life_are_raging_stand,,"Charles A.Tindley",,,54
"Wakantanka (Many and Great)","Wakantanka taku nitawa (Many and great, O God, are your works)","Wakantanka (Many and Great)",,many_and_great_o_god_are_your_works,Dakota,"Joseph R. Renville; Philip Frazier",Irregular,"<i>Dakota Dowanpi Kin</i> (Odowan Wowapi, USA), 1846",46
"We Are Marching in the Light of God (Siyahamba)","We are marching in the light of God (Siyahamb' ekukhanyen' kwenkhos')","We Are Marching in the Light of God (Siyahamba)",,siyahamb_ekukhanyen_kwenkos,"English; Zulu","Garcia Grindal",Irregular,"South African",37
"Walk in the light, walk in the light","The Spirit lives to set us free",,"Walk in the light, walk in the light",the_spirit_lives_to_set_us_free,English,"Damian Lundy, 1944-1996",8.5.8.5,,8
"We, the Lord's People","We, the Lord's people, heart and voice uniting","We, the Lord's People",,we_the_lords_people_heart_and_voice_unit,English,"John E. Bowers (1923-)",11.11.11.5,,4
"We have a dream","We have a dream: this nation will arise","We have a dream",,we_have_a_dream_this_nation_will_arise,English,"Michael Forster, b. 1946; Martin Luther King, Jr.",10.10.10.10,"Based on a speech by King",4
"We Praise You and Acknowledge You, O God","We praise You and acknowledge You, O God","We Praise You and Acknowledge You, O God",,we_praise_you_and_acknowledge_you_o_god,English,"Stephen P. Starke, b. 1955",13.13.13.13.13.13,,1
"Who is the king of glory?","Who is the king of glory?",,,who_is_the_king_of_glory_it_is_the_lord,English,,,,1
"Would You Build a Home? (A Hymn for Advent)","Would you build a home in which God could reside?","Would You Build a Home? (A Hymn for Advent)",,would_you_build_a_home_in_which_god_coul,English,"F. Richard Garland",11.11.11.11,,1
