displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing a song, a joyful song","Sing a song, a joyful song",sing_a_song_a_joyful_song,"Church Family Worship",CFW,654,,,,,Irregular,,,,English,,
"Sing a Song of Hope","Sing a song of joy and gladness",sing_a_song_of_joy_and_gladness_sing_and,"The Service of Praise",SoP1900,84,"Sing a Song of Hope","A song of hope, a song of joy","C. A. M.","C. Austin Miles",,"[Sing a song of joy and gladness]",sing_a_song_of_joy_and_gladness_milesca,35653143217126535653,English,,
"Sing a Song of Joy","Sing a song of joy",sing_a_song_of_joy_marys_baby_boy,"Sing a New Song: No. 3",SANS1981,94,"Sing a Song of Joy","Holy Infant, we prostrate before you","Felix Ramón-Fortune","Felix Ramón-Fortune",,"[Sing a song of joy]",sing_a_song_of_joy_ramonfortune,11665116653316442751,English,,
"Sing a song of joy","Sing a song of joy",sing_a_song_of_joy_praise_our_god_with_m,"The Cambridge Hymnal",CH1967,92,,,"Thomas Campion, 1567-1620","Thomas Campion, 1567-1620; E. H. Fellowes, 1870-1951; E. P. ",,"[Sing a song of joy]",sing_a_song_of_joy_campion,5362344456,,,
"O Sing to God a Joyful Song","O sing to God a joyful song",o_sing_to_god_a_joyful_song_come_all,"Catholic Book of Worship III",CBOW1994,544,"O Sing to God a Joyful Song",,"Fred R. Anderson",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Katholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Hallelujah! Amen!","Sing a song of joy and gladness",sing_a_song_of_joy_and_gladness_unto_him,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,34,,"Hallelujah! Amen!","Alfred H. Miles","Alfred H. Miles",,"[Sing a song of joy and gladness]",sing_a_song_of_joy_and_gladness_milesah,16532431335424324526,English,,
"Sing a song of joy and praise","Sing a song of joy and praise",sing_a_song_of_joy_and_praise,"Songs of Joy",SoJ1870,d99,,,,,,,,,,,
"O sing to God a joyful song","O sing to God a joyful song",o_sing_to_god_a_joyful_song,"Ethic Hymns and Scriptural Lessons for Children",EHSL1868,d80,,,,,,,,,English,,
"Sing a song of joy for Jesus","Sing a song of joy for Jesus",sing_a_song_of_joy_for_jesus,"Sacred Melodies",SM1913,d97,,,"George W. Lassiter",,,,,,,,
"Sing a song of joy, praise our God with mirth","Sing a song of joy, praise our God with mirth",sing_a_song_of_joy_praise_our_god_with_m,"Hymnal for Colleges and Schools",H4CS1956,135,,,"Thomas Campion",,,,,,English,,
"Sing a song of joy, praise our God with mirth","Sing a song of joy, praise our God with mirth",sing_a_song_of_joy_praise_our_god_with_m,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d274,,,"Thomas Campion",,,,,,English,,
"Sing a song of joy, praise our God with mirth","Sing a song of joy, praise our God with mirth",sing_a_song_of_joy_praise_our_god_with_m,"Songs of praise : enlarged edition",ESoP,639,,,,,10.14,,,,,,
"The orchard spring","O sing a song of joy tonight",o_sing_a_song_of_joy_tonight,"Pure Light",PL1875,d66,"The orchard spring","Then strike the chords with gentle might","Amy A. Headley",,,,,,,,
"A Joyful Song","A joyful song I love to sing",a_joyful_song_i_love_to_sing,"The Cyber Hymnal",CYBER,15953,"A Joyful Song","Sing glory, sing glory!","Tina Spencer","William James Kirkpatrick",,"[A joyful song I love to sing]",a_joyful_song_i_love_to_sing_kirkpatrick,51111333552653511113,English,"<cite>Our Praise in Song</cite> by John Sweney, William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: John J. Hood, 1893)",
"A Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Joy and Praise",JP1908,4,"A Joyful Song","Sing, oh, sing to the Lord a joyful song","Jno. S. B. Monsell","Ira B. Wilson",,"[Sing to the Lord a joyful song]",sing_to_the_lord_a_joyful_song_wilson,,English,,
"Sing Ye a Joyful Song","Sing ye a joyful song",sing_ye_a_joyful_song,"Songs for Sunday Schools: and How to Use Them",S4SS1910,11,"Sing Ye a Joyful Song","Shout and sing, ev'rything",,Dvorak,,"[Sing ye a joyful song]",sing_ye_a_joyful_song_dvorak,1113116221655112316,English,,
"A Joyful Song","A joyful song I love to sing",a_joyful_song_i_love_to_sing,"Praise in Song: a collection of hymns and sacred melodies",PS1893,86,"A Joyful Song","Sing glory, sing glory!","Tina Spencer","Wm. J. Kirkpatrick",,"[A joyful song I love to sing]",a_joyful_song_i_love_to_sing_kirkpatrick,51111333552653511113,English,,
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Sunday School Hymns No. 1",SSH11903,293,"Sing to the Lord a Joyful Song","Sing to the Lord of heav'n and earth","Rev. J. S. B. Monsell","Fred. C. Pullin",,"[Sing to the Lord a joyful song]",with_happy_hearts_and_joyful_pullin,51235123321542235123,English,,
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Worship (3rd ed.)",WHSB1986,532,"Sing to the Lord a Joyful Song",,"John S. B. Monsell, 1811-1875","Percy C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Sing a Song","Sing a song of hope and joy today",sing_a_song_of_hope_and_joy,"Rainbow Rays",RR1946,45,"Sing a Song","Sing a song, sing a song","J. R. Baxter, Jr.","V. O. Fossett",,"[Sing a song of hope and joy today]",sing_a_song_of_hope_and_joy_fossett,,English,,
"Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!",sing_to_our_god_a_joyful_song,"Journeysongs (3rd ed.)",JS2012,74,"Psalm 96: Today Our Savior Is Born","Today our Savior is born!",,"Jaime Cortez",,"[Sing to our God a joyful song]",sing_to_our_god_a_joyful_song_cortez,51232155442343565454,English,,
"Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!",sing_to_our_god_a_joyful_song,"Journeysongs (2nd ed.)",JS2003,75,"Psalm 96: Today Our Savior Is Born","Today our Savior is born!","Jaime Cortez, b. 1963","Jaime Cortez",,"[Sing to our God a joyful song]",sing_to_our_god_a_joyful_song_cortez,51232155442343565454,English,,
"Sing to the Lamb","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_honor_and,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,151,"Sing to the Lamb","Sing to the Lord a joyful song of praise","Edith Sanford Tillotson","I. H. Meredith",,"[Sing to the Lord a joyful song]",sing_to_the_lord_a_joyful_song_meredith,33322221144362332517,English,,
"Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!",sing_to_our_god_a_joyful_song,"Glory and Praise (3rd. ed.)",GAP2015,175,"Psalm 96: Today Our Savior Is Born","Today our Savior is born!","Jaime Cortez, b. 1963","Jaime Cortez",,"[Sing to our God a joyful song!]",sing_to_our_god_a_joyful_song_cortez,51232155442343565454,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Church Hymnary (4th ed.)",CH4,184,,,"John Samuel Bewley Monsell (1811-1875)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
