displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What is this that stirs within","What is this that stirs within",what_is_this_that_stirs_within,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a241,,,"Rev. W. H.  Furness, D. D., 1802-",,,,,,English,,
"Workman of God, oh, lose not heart","Workman of God, oh, lose not heart",workman_of_god_o_lose_not_heart,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a271,,,"Rev. Frederick W. Faber, 1815-1863",,,,,,English,,
"What Thou wilt, O Father, give!","What Thou wilt, O Father, give!",what_thou_wilt_o_father_give,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a134,,,"John G. Whittier, 1808-",,,,,,English,,
"Wherever through the ages rise","Wherever through the ages rise",wherever_through_the_ages_rise,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a212,,,"J. G. Whittier, 1808-",,,,,,English,,
"When arise the thoughts of sin","When arise the thoughts of sin",when_arise_the_thoughts_of_sin,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a234,,,"Rev. William Gaskell, 1805-1884",,,,,,English,,
"Wherever in the world I am","Wherever in the world I am",wherever_in_the_world_i_am,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a309,,,"Anna L. Waring",,,,,,English,,
"While thee I seek, protecting Power","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a344,,,"Helen Maria Williams, 1762-1827",,,,,,English,,
"When the world around us throws","When the world around us throws",when_the_world_around_us_throws,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d15,,,"Theodore Chickering Williams",,,,,,English,,
"When thy heart with joy over flowing Sings a thankful prayer","When thy heart with joy over flowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d16,,,"Theodore Chickering Williams",,,,,,English,,
"Where is thy God, my soul?","Where is thy God, my soul?",where_is_thy_god_my_soul,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a101,,,"Rev. T. T. Lynch",,,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a11,,,"Nahum Tate, 1652-1715",,,,,,English,,
"We follow, Lord, where Thou dost lead","We follow, Lord, where Thou dost lead",we_follow_lord_where_thou_dost_lead,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a147,,,Anon.,,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a18,,,"Rev. H. T. Schenk",,,NEANDER,unser_herrscher_neander,123134551765322,English,,
"We the weak ones, we the sinners","We the weak ones, we the sinners",we_the_weak_ones_we_the_sinners,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a180,,,"Thomas H. Gill, 1819-",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a223,,,"Sir John Bowring, 1792-1872",,,,,,English,,
