displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Every Day Will I Bless Thee","My Saviour's praises I will sing",my_saviors_praises_i_will_sing,"Gospel Hymns No. 5",GH51887,1,"Every Day Will I Bless Thee","Every day will I bless Thee!","J. E. A.","James McGranahan",,"[My Saviour's praises I will sing]",my_saviors_praises_i_will_mcgranahan,55135542431D7U125513,English,,
"Onward, Upward, Homeward!","""Onward, upward, homeward!""",onward_upward_homeward_joyfully_i_flee,"Gospel Hymns No. 5",GH51887,2,"Onward, Upward, Homeward!","Onward to the glory","Albert Midlane","Ira D. Sankey",,"[Onward, upward, homeward!]",onward_upward_homeward_sankey,113355553511111776,English,,
"In the Hollow of His Hand","Oh, soul toss'd on the billows",o_soul_tossed_on_the_billows,"Gospel Hymns No. 5",GH51887,3,"In the Hollow of His Hand","In ""The hollow of His hand""",,"Geo. C. Stebbins",,"[Oh, soul toss'd on the billows]",o_soul_tossed_on_the_billows,3(4)555(6)55U17611,English,"Words arr.",
"Praise Him, Praise Him","Praise Him! praise Him! Jesus our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Gospel Hymns No. 5",GH51887,4,"Praise Him, Praise Him","Praise Him! praise Him! tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise Him! Jesus our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"I Know whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Gospel Hymns No. 5",GH51887,5,"I Know whom I Have Believed","But I know whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"The Cleansing Fountain","Behold a Fountain deep and wide",behold_a_fountain_deep_and_wide_behold,"Gospel Hymns No. 5",GH51887,6,"The Cleansing Fountain","Come to this Fountain","Rian A. Dykes","Ira D. Sankey",,"[Behold a Fountain deep and wide]",behold_a_fountain_deep_and_wide_sankey,5555(6)7U111(D7)U122,English,,
"Come to the Fountain","Come with thy sins to the fountain",come_with_thy_sins_to_the_fountain_come,"Gospel Hymns No. 5",GH51887,7,"Come to the Fountain","Haste thee away, why wilt thou stay?","Fanny J. Crosby","Geo. C. Stebbins",,"[Come with thy sins to the fountain]",come_with_thy_sins_to_the_fount_stebbins,5345321D5U1D7U12432,English,,
"O Child of God","O child of God, wait patiently",o_child_of_god_wait_patiently,"Gospel Hymns No. 5",GH51887,8,"O Child of God",,"F. J. Crosby","Ira D. Sankey",,"[O child of God, wait patiently]",o_child_of_god_wait_patiently_sankey,5543215543267155,English,,
"If God be for Us","Rejoice in the Lord, O let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,"Gospel Hymns No. 5",GH51887,9,"If God be for Us","If God be for us","G. M .J.","James McGranahan",,"[Rejoice in the Lord, O let His mercy cheer]",rejoice_in_the_lord_mcgranahan,5U33211121D7655U1111,English,,
Redemption,"O wonderful words of the gospel!",o_wonderful_words_of_the_gospel,"Gospel Hymns No. 5",GH51887,10,Redemption,"Believe, oh, believe in His mercy","F. J. Crosby","Peter Bilhorn",,"[O wonderful words of the gospel!]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,English,,
"Closer, Lord, to Thee","Closer, Lord, to Thee I cling",closer_lord_to_thee_i_cling,"Gospel Hymns No. 5",GH51887,11,"Closer, Lord, to Thee",,"E. G. Taylor, D.D.","Geo. C. Stebbins",,"[Closer, Lord, to Thee I cling]",closer_lord_to_thee_i_cling_stebbins,33321D65U11D7U123332,English,,
"God Is Love!","""God is Love!""--His word proclaims it",god_is_love_his_word_proclaims_it,"Gospel Hymns No. 5",GH51887,12,"God Is Love!","Hallelujah! tell the story","Rian A. Dykes","Ira D. Sankey",,"[""God is Love!""--His word proclaims it]",god_is_love_sankey,3455567112176524,English,,
"Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Gospel Hymns No. 5",GH51887,13,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Gospel Hymns No. 5",GH51887,14,"Jesus, I Come","Jesus, I come to Thee","W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Glory Ever Be to Jesus","Glory ever be to Jesus",glory_ever_be_to_jesus,"Gospel Hymns No. 5",GH51887,15,"Glory Ever Be to Jesus","Saved by grace thro' faith in Jesus","Rian A. Dykes","Ira D. Sankey",,"[Glory ever be to Jesus]",glory_ever_be_to_jesus_sankey,5U1121(D7)6(7)U1D55,English,,
"Jesus Christ our Savior","Who came down from heav'n to earth?",who_came_down_from_heaven_to_earth,"Gospel Hymns No. 5",GH51887,16,"Jesus Christ our Savior","Send the chorus loud and clear","El Nathan","James McGranahan",,"[Who came down from heav'n to earth?]",who_came_down_from_heaven_mcgranahan,3321D567U1353323321,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Gospel Hymns No. 5",GH51887,17,"Jesus Saves!","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"He Is Coming","He is coming, the ""Man of Sorrows""",he_is_coming_the_man_of_sorrows,"Gospel Hymns No. 5",GH51887,18,"He Is Coming","Hallelujah! Hallelujah! He is coming again","Alice Monteith","Ira D. Sankey",,"[He is coming, the ""Man of Sorrows""]",he_is_coming_the_man_of_sorrows_sankey,13531D6U1D5U11234321,English,,
"Give Me Thine Heart!","Wherever we go, by night or day",wherever_we_may_go_by_night_or_day,"Gospel Hymns No. 5",GH51887,19,"Give Me Thine Heart!","Give Me thy heart","E. R. Latta","A. J. Abbey",,"[Wherever we go, by night or day]",wherever_we_may_go_by_night_or_day_abbey,55U11111D7U12D55U222,English,,
"They That Be Wise","O list to the voice of the Prophet of old",o_list_to_the_voice_of_the_prophet_of_ol,"Gospel Hymns No. 5",GH51887,20,"They That Be Wise","They shall shine as bright as the stars","F. J. Crosby","Ira D. Sankey",,"[O list to the voice of the Prophet of old]",o_list_to_the_voice_of_the_proph_sankey,5534567U1D7655543234,English,,
"Believe, and Keep on Believing","I believed in God's wonderful mercy and grace",i_believed_in_gods_wonderful_mercy_and_g,"Gospel Hymns No. 5",GH51887,21,"Believe, and Keep on Believing","Believe! and the feeling may come","W. L.; El Nathan","James McGranahan",,"[I believed in God's wonderful mercy and grace]",i_believed_in_gods_wonderful_mcgranahan,55U1111D7665355U1111,English,,
"Meet Me There","Meet me there! Oh, meet me there!",meet_me_there_o_meet_me_there,"Gospel Hymns No. 5",GH51887,22,"Meet Me There",,"E. G. Taylor","Geo. C. Stebbins",,"[Meet me there! Oh, meet me there!]",meet_me_there_o_meet_me_there_stebbins,34323211D65U12323432,English,,
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Gospel Hymns No. 5",GH51887,23,"Joy Cometh in the Morning","Joy cometh in the morning","M. M. Wienland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Be Ye Also Ready","Are you ready, are you ready for the coming of the Lord?",are_you_ready_are_you_ready_for_the_comi,"Gospel Hymns No. 5",GH51887,24,"Be Ye Also Ready","Therefore be ye also ready","Geo. R. Clark","James McGranahan",,"[Are you ready, are you ready for the coming of the Lord?]",are_you_ready_are_you_ready_mcgranahan,551111132117777,English,,
"Praise the Saviour","Praise the Saviour, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"Gospel Hymns No. 5",GH51887,25,"Praise the Saviour",,"T. Kelly",,,"[Praise the Saviour, ye who know Him]",praise_german,135556715135553,English,,
"Shine On, O Star!","Shine on, O Star of beauty",shine_on_o_star_of_beauty_thou_christ,"Gospel Hymns No. 5",GH51887,26,"Shine On, O Star!","Shine on, shine on, shine on","Victoria Stuart","Ira D. Sankey",,"[Shine on, O Star of beauty]",shine_on_o_star_of_beauty_sankey,5556(7)U11D535652356,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Gospel Hymns No. 5",GH51887,27,"Go Ye into All the World","All power is given to me","G. M. J.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"I know I Love Thee better, Lord","I know I love Thee better, Lord",i_know_i_love_thee_better_lord,"Gospel Hymns No. 5",GH51887,28,"I know I Love Thee better, Lord","The half has never been told","Frances R. Havergal","R. E. Hudson",,"[I know I love Thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
