displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"May the Grace of Christ our Saviour","May the grace of Christ our Savior","May the Grace of Christ our Saviour",,may_the_grace_of_christ_our_savior_newto,English,"John Newton (1725-1807)",8.7.8.7,,615
"Lamb of God, We Fall Before Thee","Lamb of God, we fall before Thee","Lamb of God, We Fall Before Thee",,lamb_of_god_we_fall_before_thee,English,"Joseph Hart",8.7.8.7,,50
"Seelenweide, meine Freude","Seelenweide, meine Freude",,,seelenweide_meine_freude_jesu,German,"A. Drese",,,26
"Wahre Treu' führt mit der Sünde","Wahre Treu' führt mit der Sünde",,,wahre_treu_fuehrt_mit_der_suende,German,"Joh. Joseph Winkler",,,11
"Großer Heiland, Deine Triebe","Großer Heiland, Deine Triebe",,,grosser_heiland_deine_triebe_floesse,German,"E. G. Woltersdorf",,,5
"O Our God, to Thee We Render","O our God, to Thee we render","O Our God, to Thee We Render",,o_our_god_to_thee_we_render_thanks_for_b,English,"John J. Overholt",8.7.8.7,,1
"Wer sich dünken läßt, er stehe","Wer sich dünken läßt, er stehe",,,wer_sich_duenken_laesst_er_stehe,German,,,,65
"Highly Favored Congregation","Highly favored congregation","Highly Favored Congregation",,highly_favored_congregation_loved_by_jes,English,"Samuel T. Benade",8.7.8.7,,6
"When Simplicity We Cherish","When simplicity we cherish","When Simplicity We Cherish",,when_simplicity_we_cherish,English,"Augustus Gottlieb Spangenberg",8.7.8.7,"Tr.: Moravian, 1746, alt.",10
"Strive Aright When God Doth Call Thee","Strive aright when God doth call thee","Strive Aright When God Doth Call Thee",,strive_aright_when_god_doth_call_thee,,"Catherine Winkworth; Johann J. Winkler",,,19
"Simple Innocence, Most Holy","Simple innocence, most holy","Simple Innocence, Most Holy",,simple_innocence_most_holy,English,"Augustus Gottlieb Spangenberg; Madeleine Forell Marshall",8.7.8.7,,1
"Lord, Thy mercy now entreating","Lord, Thy mercy now entreating","Lord, Thy mercy now entreating",,lord_thy_mercy_now_entreating,,"Mary Ann Sidebotham",,,52
"On Your Ransomed Congregation","On your ransomed congregation","On Your Ransomed Congregation",,on_thy_ransomed_congregation,English,"Frederick William Foster",8.7.8.7,,7
"Glorious things of Thee are spoken","Glorious things of Thee are spoken",,,glorious_things_of_thee_are_spoken,English,,,,1293
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",,,ringe_recht_wenn_gottes_gnade_dich_nun_z,German,"Dr. Joh. Joseph Winckler",,,125
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,,,,1304
"Jesu, schenk mir Nächstenliebe","Jesu, schenk mir Nächstenliebe",,,jesu_schenk_mir_nchstenliebe,German,,,,2
"Rein und frei von allem Bösen","Rein und frei von allem Bösen",,,rein_und_frei_von_allem_boesen,German,"W. Horn",,,7
"Jesus, Lord, I heard thee calling","Jesus, Lord, I heard thee calling",,,jesus_lord_i_heard_thee_calling_twas_i,English,"Ray Palmer",,,1
"Ringe recht, wenn Gottes, Gnade","Ringe recht, wenn Gottes, Gnade",,,ringe_recht_wenn_gottes_gnade_sich_erbar,German,,,,6
"Dankt dem Herrn, mit frohen Gaben","Dankt dem Herrn, mit frohen Gaben",,,dankt_dem_herrn_mit_frohen_gaben,German,"G. N. Fischer",,,10
"Ich bin, Herr, zu Dir gekommen","Ich bin, Herr, zu Dir gekommen",,,ich_bin_herr_zu_dir_gekommen,German,"Jul. Köbner",,,7
"Storms of trouble may assail us","Storms of trouble may assail us",,,storms_of_trouble_may_assail_us,English,"Prof. J. D. Herrnschmidt, 1675-1723; Rev. John Swertner, 1746-1813",,,7
"Wohl dem, welcher seine Lenden","Wohl dem, welcher seine Lenden",,,wohl_dem_welcher_seine_lenden,German,,,,3
"Thank the Lord","Thank the Lord! With bounteous measure","Thank the Lord",,thank_the_lord_with_bounteous_measure,,"C. E. Krehbiel; G. R. Fischer",,,1
