tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"<i>The New Hymnal for American Youth, </i> 1930, harm.",642
WEBB,webb_webb,"George J. Webb, 1803-1887",,51131161512325,"7.6.7.6 D",,1525
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,,248
"[Oh, let the Son of God enfold you]",spirit_song_wimber,"John Wimber; James Abbington","E Flat Major",34566666234555612344,,,25
"NENO LAKE MUNGU",neno_lake_mungu_tanzanian,"Austin C. Lovelace, b. 1919","G Major",55351131215535113121,"6.4.6.4 with refrain",Kenyan,16
CONVERSE,converse_converse,"Charles Crozat Converse (1832-1918)","F Major",556531165131532,"8.7.8.7 D",,882
"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,"Johann Crüger (1598-1662); Felix Mendelssohn (1809-1847)","F Major",555665343232155,6.7.6.7.6.6.6.6,"<cite>Lobesang</cite>, (harm from) ",541
"MORNING SONG",morning_song_dare,,"f minor",512343217551234,8.6.8.6,"Traditional American melody; <i>Kentucky Harmony, </i>Part Second, 1813",170
"TAKE UP THE SONG",take_up_the_song_fedak,"Alfred Victor Fedak (b. 1953)","G Major",517155676551715,10.10.10.10,,5
STAMFORD,stamford_reay,"Samuel Reay, 1822-1905","A Flat Major",1D5U13215431D67U1433,"8.8.8 D",,5
"THEODORIC ",personent_hodie,"Gustav Holst, 1874-1934","D Major",11544555167545745321,,"<cite>Piae Cantiones</cite>, 1582",69
"[A message sweet is borne to me]",a_message_sweet_entwisle,"J. Howard Entwisle",,354356176765443,,,13
"FRANKLIN PARK",franklin_park_hopp,"Roy Hopp (b. 1951)","G Major",133217656116561,8.5.8.5.8.8.8.5,,5
WOODLANDS,woodlands_greatorex,"Walter Greatorex (1877-1949)","D Major",55515634523511123652,10.10.10.10,,97
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937","F Major",55665133217655,"8.7.8.7 D",,87
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce (1710-1779)","D Major",315123443657143,8.7.8.7,,75
"ST. CATHARINE",st_catharine_bell,"J. Montgomerie Bell","A Major",17653325312713232117,"7.6.8.6 D",,3
