tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FLORA,flora_lejeune,"George F. Le Jeune, 1842-1904",,51117653565323435111,,,6
EASTER,spes_celestis_smith,"W. A. Smith",,5511766553541233,,,16
WINCHESTER,winchester_old_kirbye,,,133214432355453,,"English Melody",320
ARLINGTON,arlington_arne,"Dr. Arne",,133321112354332,,,1032
"ST. STEPHEN",st_stephen_jones,"William Jones","G Major",353121712345123,8.6.8.6,,355
MATERNA,materna_ward,"S. A. Ward",,553355223456755,,,467
BELGRAVE,belgrave_horsley,"W. Horsley, 1774-1858","E Flat Major",535134562543456,8.6.8.6,,24
"EASTER GLORY",easter_glory_stebbins,"G. Waring Stebbins",,5345167553451671545,,,2
"[Awake, glad soul!  awake!  awake!]",awake_glad_soul_awake_awake_blackmer,"F. A. Blackmer","C Major",515351323441233,,,2
FLENSBURG,flensburg_spohr,"L. Spohr",,5351117654345625,,,33
"[Awake, glad soul! awake, awake!]",awake_glad_soul_awake_awake_costa,"M. Costa",,53371542311321753346,,,1
