totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
778,"Holy Spirit, Light Divine","Holy Spirit, light divine","Holy Spirit, Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed, 1787-1862",8.7.8.7,
687,"Hark my soul! It is the Lord","Hark my soul! It is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",7.7.7.7,
314,"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,
273,"Holy Spirit, truth divine","Holy Spirit, truth divine",,,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow (1819-1892)",7.7.7.7,
195,"Heavenly Sunlight","Walking in sunlight, all of my journey","Heavenly Sunlight","Heavenly sunlight, heavenly sunlight",walking_in_sunlight_all_of_my_journey,English,"H. J. Zelley","10.9.10.9 with refrain",
144,"How Can I Keep from Singing","My life flows on in endless song","How Can I Keep from Singing","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899; Doris Plenn","8.7.8.7 with refrain",
62,"Hail, Gladdening Light","Hail, gladdening Light, of His pure glory poured","Hail, Gladdening Light",,hail_gladdening_light_of_his_pure_glory_,English,"John Keble",,"Greek Evening Hymn, φωςιλαρον, 3rd cent."
48,"How long shall earth's alluring toys","How long shall earth's alluring toys",,,how_long_shall_earths_alluring_toys,English,,8.6.8.6,
30,"How brightly shines the morning star!","How brightly shines the morning star!",,,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; Johann Adolf Schlegel, 1721-1793; William Mercer, 1811-1873",8.8.7.8.8.7.4.8.4.8,
24,"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",
24,"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",,,holy_spirit_come_confirm_us,English,"William Brian Foley (1919-2000)",8.7.8.7,
22,"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather","Here, O Lord, Your Servants Gather",7.5.7.5.D.,here_o_lord_your_servants_gather,English,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe",,
20,"How brightly beams the morning star","How brightly beams the morning star!","How brightly beams the morning star",,how_brightly_beams_the_morning_star,English,"Johann Adolf Schlegel, 1721-1793; Catherine Winkworth, 1827-1878",,German
19,"Hail, Holy Light","Hail, holy Light, the world rejoices","Hail, Holy Light",,hail_holy_light_the_world_rejoices,English,"Edwin P. Parker",9.8.9.8,
19,"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.8.8.6.6,
5,"Holy Darkness","I have tried you in fires of affliction","Holy Darkness","Holy darkness, blessing night",i_have_tried_you_in_fires_of_affliction,,,"Irregular with refrain","Inspired by St. John of the Cross"
4,"Holy Father, God of might","Holy Father, God of might",,,holy_father_god_of_might_throned_amid,English,"Richard Connolly, 1927-",7.7.7.7,
3,"Hallelujah! Look to Jesus","Lift your eyes and look on Jesus","Hallelujah! Look to Jesus","Hallelujah! look to Jesus",lift_your_eyes_and_look_on_jesus,English,"E. W. Oakes",,
3,"His Strength Is Perfect","His strength is perfect when our strength is gone","His Strength Is Perfect",,his_strength_is_perfect_when_our_streng,English,"Jerry Salley, 20th c.; Steven Curtis Chapman, 1962-",,
3,"Hark! the Cry Is Ever Sounding","There's a sound within the land","Hark! the Cry Is Ever Sounding","Hark! the cry is ever sounding, louder, stronger in its might",theres_a_sound_within_the_land,English,"Ada Blenkhorn",,
2,"How small a spark has lit a living fire!","How small a spark has lit a living fire!",,,how_small_a_spark_has_lit_a_living,English,"Shirley Erena Murray, b. 1931",10.10.10.10,
