hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,CHOS1809,d102,,,"Robert Cruttenden",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,NSNE1825,220,,,Cruttenden,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,NSPH1832,d521,,,"Robert Cruttenden",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,NSPH1839,752,,,"Robert Cruttenden",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,NSSH1810,220,,,Cruttenden,,8.8.8.8,,,,English,,
"A Selection of Hymns","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,SoH1833,d306,,,"Robert Cruttenden",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,SHSS1809,H.CCVII,,,Cruttenden,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,SHSS1817,H.CCVII,,,Cruttenden,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,SoH21820,227,,,"Robert Cruttenden",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,SHBA1804,aXLI,,,"Robert Cruttenden",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,SHBA1819,41,,,"Robert Cruttenden",,,,,,English,,
"A Selection of Hymns....3d ed","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,SoH31822,d242,,,"Robert Cruttenden",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Sin and Holiness","What jarring natures dwell within",what_jarring_natures_dwell_within,SHBA1792,XLI,"Sin and Holiness",,Cruttenden,,8.8.8.8,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,AHAG1831,80,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,CP4P1817,SH58,,," Cruttenden",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,CPHA1856,d1007,,,"Robert Cruttenden",,,,,,English,,
"Family Hymns","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,FH1831,d267,,,"Robert Cruttenden",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,HTBU1886,455,,,Cruttenden,,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,HSS1816,42,,,,,,,,,English,,
"Hymns for Christian Melody","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,H4CM1832,157,,,"Robert Cruttenden",,,,,,English,,
"Hymns for Social Worship: collected from various authors","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,HSWC1817,110,,,Cruttenden,,,,,,English,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,SHOA1817,a58,,,"Robert Cruttenden",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,SHTT1819,aa58,,,"Robert Cruttenden",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,SHTP1815,58,,,"Robert Cruttenden",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,BHB1887,1077,,,"Robert Cruttenden",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,C2P41833,H445,,," Cruttenden",,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,C2P61836,H445,,," Cruttenden",,,,,,,,
