displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Common Service Book of the Lutheran Church",LHTC1918,72,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,"Based on the Greek",
"Art Thou Weary, Art Thou Languid","Art Thou Weary, Art Thou Languid",art_thou_weary_art_thou_languid,"Hymns of the Eastern Church (5th ed.)",NHEC,242,"Art Thou Weary, Art Thou Languid",,"John Mason Neale; Stephen the Sabaite, 725-794",,8.5.8.3,,,,English,,
"Are You Weary, Heavy Laden?","Are you weary, heavy laden",art_thou_weary_art_thou_languid,"Hymns for the Living Church",HFLC1974,259,"Are You Weary, Heavy Laden?",,"John M. Neale","Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"based on an early Greek hymn",
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,342a,"Art thou weary, art thou languid?",,"Rev. J. M. Neale","George Alison",Irregular,"[Art thou weary, art thou languid]",elliot_alison,36653665376265,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,342b,"Art thou weary, art thou languid?",,"Rev. J. M. Neale",,Irregular,"[Art thou weary, art thou languid]",mason_catholic,123243433212333,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,342c,"Art thou weary, art thou languid?",,"Rev. J. M. Neale","Rev. Sir H. W. Baker, Bt.",Irregular,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,342d,"Art thou weary, art thou languid?",,"Rev. J. M. Neale","Rev. Dr. Bullinger",Irregular,"[Art thou weary, art thou languid]",bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,342a,"Art thou weary, art thou languid?",,"J. M. Neale","H. W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary, Heavy-laden?","Art thou weary, heavy laden?",art_thou_weary_art_thou_languid,"Hymnal and Liturgies of the Moravian Church",HLMC1969,352,"Art Thou Weary, Heavy-laden?",,"John Mason Neale, 1818-1866","Henry Williams Baker, 1821-1877",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,380,"Art Thou Weary",,"John M. Neale; Stephen, the Sabaite, 8th cen. Greek","Ethelbert M. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,386,,,"John M. Neale","Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,436a,,,"John M. Neale","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,436b,,,"John M. Neale","Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,449,,,"John M. Neale",,,,,,,,
"Are You Weary, Heavy Laden?","Are you weary, heavy laden",art_thou_weary_art_thou_languid,"The Worshiping Church",TWC,453,"Are You Weary, Heavy Laden?",,"John Mason Neale","Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,"Based on Ancient Greek hymn",
