personName,personID,gender,personYear,deathYear
"Hna. Virginia Vissing, siglo XX",Vissing_Virginia,F,1900,2000
"J. D. Vinton",Vinton_JD,M,1831,1903
"Vivincio L. Vinluan",Vinluan_VL,U,1937,0
"R. de Vilbac",Vilbac_Renaud,M,1829,1884
"Santolius Victorinus",Victorinus_Santolius,M,1630,1697
"Horacio Vivares",Vivares_HR,U,0,0
"Alfred Henry Vine, 1845-1917",Vine_AH,M,1845,1917
"J. B. Vinton",Vinton_JB1,,0,0
"L. J. de V.",Villa_LinaJuarez,F,0,0
"Jennie Visser",Visser_Jennie,F,0,0
"Seaborn N. Vines",Vines_SN,M,0,0
"José Vives, n. 1961",Vives_Jose,M,1961,0
"William Letton Viner",Viner_WL,M,1790,1867
"E. Vilar",Vilar_E,U,0,0
"Barbara Vivancos",Vivancos_Barbara,F,0,0
"Anthony B. Vinson",Vinson_Anthony,M,0,0
"H. J. Vine",Vine_HJ1,,0,0
"Frannie Vink",Vink_Frannie,F,0,0
"Ryan Vigil",Vigil_Ryan,M,0,0
"Giovanni Vianini",Vianini_Giovanni,M,1940,0
"G. M. V.",Vickers_George,M,1841,1941
"Edwyn Vincent",Vincent_Edwyn,M,0,0
"Virginia H. Vick",Vick_Virginia,F,0,0
"Charles De Vintimille",Vintimille_C1,M,1655,1746
"Gordon Vining",Vining_Gordon,M,0,0
"G. E. Vinaroff",Vinaroff_GE,,0,0
"G. D. V.",Vincent_Gary,M,0,0
"T. L. de Vittoria",Vittoria_Tomas,M,1548,1611
"János Victor",Victor_Janos,M,1888,1954
"F. V. Villegas",Villegas_FV,U,0,0
"Heli Viht",Viht_Heli,U,0,0
"Ruel H. Vinzant",Vinzant_RH1,,0,0
"William S. Vinning",Vinning_WS,M,0,0
"Gilbert H. Vieira",Vieira_GH,M,0,0
"Vivian Vincent",Vincent_Vivian,U,0,0
"Willie Mae Vinson",Vinson_WM,U,0,0
"W. B. Villesay",Villesay_WB,U,0,0
"Marcos Vidal, b. 1967",Vidal_Marcos,M,0,0
"F. D. Villegas",Villegas_FD,M,0,0
"Larry Visser",Visser_L,M,0,0
"Jon D. Vieker, b. 1961",Vieker_JD,M,1961,0
"Frances Victoria",Victoria_F,F,0,0
"Fred H. Vines",Vines_FH1,M,0,0
"Madie Vice",Vice_Madie,,0,0
"E. R. Vining",Vining_ER1,,0,0
"John Vickers",Vickers_J1,M,0,0
"Arturo Villalobos S.",VillalobosS_Arturo,M,0,0
"Sathy Victor",Victor_Sathy,U,0,0
"Ricardo Villarreal",Villarreal_Ricardo,M,0,0
"Charles J. Vincent",Vincent_CJ,M,1852,1934
"Blanca P. de Villarreal",Villarreal_Blanca,F,0,0
Viola,Viola,U,0,0
"Juanita Villastrigo",Villastrigo_Juanita,F,0,0
"Fructuoso Vianna, 1896-1976",Vianna_Fructuoso,M,1896,1976
"Alexandre Vinet (1797-1847)",Vinet_Alexandre,M,1797,1847
"Rosalie Vissing",Vissing_Rosalie,F,0,0
"G. F. Vincent",Vincent_GF,M,0,0
"Walter Vivares",Vivares_Walter,M,0,0
"Fernando M. Viejo",Viejo_Fernando,M,0,0
Viotti,Viotti_Giovanni,M,1755,1824
"Alex Vigueras",Vigueras_Alex,U,0,0
"Rev. W. H. Vibbert, S. T. D.",Vibbert_WH,U,0,0
"Charoen Vijaya",Vijaya_Charoen,,0,0
Victoria,Victoria,U,0,0
"Ruby Viney",Viney_Ruby,F,0,0
"Marianne Viljoen",Viljoen_Marianne,F,1958,0
"Benjamin Villanueva",Villanueva_Benjamin,M,0,0
"Marcelo Villanueva",Villanueva_Marcelo,M,0,0
"Ch. Vischer, d. 1600",Vischer_Christoph,M,1520,1597
"P. S. Vig",Vig_PS1,M,1854,1930
"N. W. Vincent",Vincent_NW,U,0,0
"Edward Vincent",Vincent_E1,M,0,0
"J. M. V.",Vines_JM3,M,1862,1939
"Jacob Israel Villalobos",Villalobos_Jacob,M,0,0
"M. Villa",Villa_M,U,0,0
"M. J. Vinson",Vinson_MJ,U,0,0
"J. O. Vitz",Vitz_JO,U,0,0
"Carlos Eduardo Vieira",Vieira_Carlos,M,0,0
