displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will!","Once more, my soul, thy Savior, thro’ the Word",once_more_my_soul_thy_savior_through_the,"The Cyber Hymnal",CYBER,10441,"I Will!","I will! I will!","Daniel Webster Whittle","James McGranahan",,"[Once more, my soul, thy Savior, thro' the Word]",once_more_my_soul_thy_savior_mcgranahan,511312116556,English,"<cite>The Gospel Choir</cite> by Ira D. Sankey and James McGranahan (New York: Biglow & Main, 1886)",
"I Will","Once more, my soul, thy Savior",once_more_my_soul_thy_savior_through_the,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,39,"I Will","I will, I will","El Nathan","James McGranahan",,"[Once more, my soul, thy Savior]",once_more_my_soul_thy_savior_mcgranahan,511312116556,,,
"I Will","Once more, my soul, thy Savior thro' the Word",once_more_my_soul_thy_savior_through_the,"Hymns for His Praise",H4HP1903,108,"I Will","I will, I will, I will, God helping me","El Nathan","James McGranahan",,"[Once more, my soul, thy Savior thro' the Word]",once_more_my_soul_thy_savior_mcgranahan,511312116556,English,,
"I Will","Once more, my soul, thy Savior",once_more_my_soul_thy_savior_through_the,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,382,"I Will","I will, I will","El Nathan","James McGranahan",,"[Once more, my soul, thy Savior]",once_more_my_soul_thy_savior_mcgranahan,511312116556,,,
"I Will","Once more, my soul, thy Saviour, through the Word",once_more_my_soul_thy_savior_through_the,"Alexander's Gospel Songs No. 2",AGS21910,26,"I Will","I will! I Will! I will","El Nathan","James McGranahan",,"[Once more, my soul, thy Saviour, through the Word]",once_more_my_soul_thy_savior_mcgranahan,511312116556,English,,
"I Will","Once more, my soul, thy Saviour, thro' the Word",once_more_my_soul_thy_savior_through_the,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,64,"I Will","I will, I will","El Nathan","James McGranahan",,"[Once more, my soul, thy Saviour, thro' the Word]",once_more_my_soul_thy_savior_mcgranahan,511312116556,English,,
"I Will","Once more, my soul, thy Saviour thro' the Word",once_more_my_soul_thy_savior_through_the,"The Gospel Choir",GC1885,67,"I Will","I will! I will! God helping me","El Nathan","James McGranahan",,"[Once more, my soul, thy Saviour thro' the Word]",once_more_my_soul_thy_savior_mcgranahan,511312116556,English,,
"I Will!","Once more, my soul, thy Saviour, thro' the Word",once_more_my_soul_thy_savior_through_the,"Gospel Hymns No. 5",GH51887,68,"I Will!","I will! I will! God helping me","El Nathan","James McGranahan",,"[Once more, my soul, thy Saviour, thro' the Word]",once_more_my_soul_thy_savior_mcgranahan,511312116556,English,,
"I Will","Once more, my soul, thy Saviour, thro' the Word",once_more_my_soul_thy_savior_through_the,"Revival Hymns: Selected and Arranged",RHSA1889,82,"I Will","I will, I will","El Nathan","James McGranahan",,"[Once more, my soul, thy Saviour, thro' the Word]",once_more_my_soul_thy_savior_mcgranahan,511312116556,English,,
"I Will","Once more, my soul, thy Saviour, thro' the Word",once_more_my_soul_thy_savior_through_the,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,245,"I Will","I will! I will! I will, God, helping me","El Nathan","James McGranahan",,"[Once more, my soul, thy Saviour, thro' the Word]",once_more_my_soul_thy_savior_mcgranahan,511312116556,English,,
"I Will!","Once more, my soul, thy Saviour, thro' the Word",once_more_my_soul_thy_savior_through_the,"Gospel Hymns Nos. 1 to 6",GH161894,257,"I Will!","I will! I will!","El Nathan","James McGranahan",,"[Once more, my soul, thy Saviour, thro' the Word]",once_more_my_soul_thy_savior_mcgranahan,511312116556,English,,
"I Will","Once more, my soul, thy Saviour, thro' the Word",once_more_my_soul_thy_savior_through_the,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,381,"I Will","I will, I will, I will, God helping me","El Nathan","James McGranahan",,"[Once more, my soul, thy Saviour, thro' the Word]",once_more_my_soul_thy_savior_mcgranahan,511312116556,English,,
"I Will","Once more, my soul, thy Saviour, thro' the Word",once_more_my_soul_thy_savior_through_the,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,381,"I Will","I will, I will","El Nathan","James McGranahan",,"[Once more, my soul, thy Saviour, thro' the Word]",once_more_my_soul_thy_savior_mcgranahan,511312116556,English,,
"I Will","Once more, my soul, thy Saviour, thro' the Word",once_more_my_soul_thy_savior_through_the,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,101,"I Will","I will, I will, I will, God helping me",,"E. L. K.",,"[Once more, my soul, thy Saviour, thro' the Word]",once_more_my_soul_thy_savior_mcgranahan,511312116556,English,,
"I Come","Again the blessed Gospel I have heard",again_the_blessed_gospel_i_have_heard,"Choice Hymns of the Faith",CHoF1944,210,"I Come","I come! I come",Anon.,"James McGranahan",,"[Again the blessed Gospel I have heard]",once_more_my_soul_thy_savior_mcgranahan,511312116556,English,,
"Noch einmal beut mir Jesus gnädiglich","Noch einmal beut mir Jesus gnädiglich",noch_einmal_beut_mir_jesus_gnaediglich,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,60,,,"E. G.","James McGranahan",,"[Noch einmal beut mir Jesus gnädiglich]",once_more_my_soul_thy_savior_mcgranahan,511312116556,German,,
