displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Gather Together (Opening Song)","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Church Gospel Songs and Hymns",CGSH1978,1A,"We Gather Together (Opening Song)",,"Adrianus Valerius","Edward Dremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Netherland Folk Tune"
"I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Church Gospel Songs and Hymns",CGSH1978,1,"I Am Bound for the Promised Land",,"Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"One Soul for Thee","One soul for Thee, Oh, Lord, I pray",one_soul_for_thee_o_lord_i_pray,"Church Gospel Songs and Hymns",CGSH1978,2A,"One Soul for Thee",,"V. E. H.","V. E. Howard",,"[One soul for Thee, Oh, Lord, I pray]",one_soul_for_thee_howard,132113546543123,English,,
"A Wonderful Savior","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Church Gospel Songs and Hymns",CGSH1978,2,"A Wonderful Savior",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"At The Cross","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Church Gospel Songs and Hymns",CGSH1978,3,"At The Cross",,"Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"Abide With Me; 'Tis Eventide","Abide with me, 'tis eventide!",abide_with_me_tis_eventide,"Church Gospel Songs and Hymns",CGSH1978,4,"Abide With Me; 'Tis Eventide",,"M. Lowrie Hofford","H. Millard",,"[Abide with me, 'tis eventide!]",welcome_guest_millard,33353322244443333533,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Church Gospel Songs and Hymns",CGSH1978,5,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry",,"[All the way my Savior leads me]",all_the_way_lowry,3333215113271234,English,,
"Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Church Gospel Songs and Hymns",CGSH1978,6,"Anywhere with Jesus",,"Jessie Brown Pounds; Mrs. C. M. A.","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Church Gospel Songs and Hymns",CGSH1978,7,"At Calvary",,"Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Are You Washed In The Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,"Church Gospel Songs and Hymns",CGSH1978,8,"Are You Washed In The Blood?",,"E. A. H.","E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
