hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,CEHD1797,d179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,CHPU1807,d116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Spiritual Songs: from various authors","Oh, if my soul were form'd for woe","Oh, if my soul were form'd for woe",o_if_my_soul_were_formed_for_woe,CHSS1801,XLVI,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,CHWM1843,d370,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,CPHS1928,d235,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Oh, if my soul were form'd for woe","Oh, if my soul were form'd for woe",o_if_my_soul_were_formed_for_woe,CPHF1811,146,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Oh! if my soul was formed for woe","Oh! if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,CPHS1884,102,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,CPHS1851,d243,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,CPHS1864,102,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,CPHS1875,102,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Spiritual Songs and Hymns","Oh, if my soul were form'd for woe","Oh, if my soul were form'd for woe",o_if_my_soul_were_formed_for_woe,CSSH1801,XLVI,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,CGCM1847,d214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,NSPH1839,153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,SVSU1853,151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,SHVA1825,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Oh, if my soul was form'd for woe","Oh, if my soul was form'd for woe",o_if_my_soul_were_formed_for_woe,SHVA1816,XCIX,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","O if my soul was form'd for wo","O if my soul was form'd for wo",o_if_my_soul_were_formed_for_woe,SHIF1831,124,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Oh, if my soul was form'd for woe","Oh, if my soul was form'd for woe",o_if_my_soul_were_formed_for_woe,SPHD1801,119,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",Repentance,"Oh! if my soul was form'd for woe",o_if_my_soul_were_formed_for_woe,SPHP1790,CXIX,Repentance,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Oh, if my soul was form'd for wo","Oh, if my soul was form'd for wo",o_if_my_soul_were_formed_for_woe,SPH41819,119,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,SPHS1847,d222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Oh, if my soul were formed for woe","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,SoSS1878,278,,,"I. Watts",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","O, if my soul was form'd for wo","O, if my soul was form'd for wo",o_if_my_soul_were_formed_for_woe,AHAG1846,98,,,,,,,,,English,,
"Baptist Hymn Book","Oh! if my soul was formed for woe","Oh! if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,BHB1847,a206,,,Watts,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,CSSS1878,d651,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Oh, if my soul was form'd for woe","Oh, if my soul was form'd for woe",o_if_my_soul_were_formed_for_woe,CDRS1825,S99,,,,,8.6.8.6,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,CMCP1833,d782,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Oh! if my soul was formed for woe","Oh! if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,CPPH1858,295,,,,,,,,,English,,
