hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Hope Hymnal","Keep on believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,BHM1910,d112,,"Keep on believing","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,CS1921,142,"Keep On Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Crusade Songs","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,CS1937a,d89,,"Keep on believing, Jesus is near","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,English,,
"Foursquare Favorites","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,4F1928,d198,,"Keep on believing, Jesus is near","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,English,,
"Full Redemption Songs No. 3","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,FRS31902,75,"Keep On Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,GH1911,9,"Keep On Believing","Keep on believing","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Gospel Quintet Songs","Keep on believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,GQS1930,d211,"Keep on believing",,"Lucy M. Booth-Hellberg; Mildred Duff",,,,,,English,,
"Helpful Hymns suitable for all religious services","Keep on believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,HH1925,d147,"Keep on believing","Keep on believing, Jesus is near","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,English,,
"Hymns of the Christian Life","Keep on Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,HoCL1936,383,"Keep on Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,HCL31904,57,"Keep On Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Redemption's Message","Keep on believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,RM1912,d141,,"Keep on believing","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,,,
"Revival Hymns and Choruses","Keep on Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,RHC,335,"Keep on Believing","Keep on believing, Jesus is near","M. D.; A. B. S.","L. M. B.; Alfred B. Smith",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Rose of Sharon Hymns","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,RoSH1917,75,"Keep On Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Songs and Music","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SaM1922,24,"Keep On Believing","Keep on believing, Jesus is near",,,,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Songs for Men, the Salvation Army Official Song Book","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SMSA1961,d234,,"Keep on believing, Jesus is near","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,,,
