displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blossom time","All through the winter",,"Blossom time",all_through_the_winter,,"Mabel J. Rosemon",,,2
"Stand on thy guard","Be thou watchful, O my soul","Stand on thy guard","Be sober, be vigilant",be_thou_watchful_o_my_soul,,"George A. Griswold",,,4
"Thoughts of summer","Birds are singing, bells are ringing",,"Thoughts of summer",birds_are_singing_bells_are_ringing,,"Mabel J. Rosemon",,,2
"Sweetly the blossom bells","Blossom bells, blossom bells",,"Sweetly the blossom bells",blossom_bells_blossom_bells,,"Eliza E. Hewitt",,,2
"We will follow, gladly","Children are the lambs",,"We will follow, gladly",children_are_the_lambs,,"Kate Ulmer",,,3
"Unto every land","Everywhere, everywhere, send",,"Unto every land",everywhere_everywhere_send,,"Edith Sanford Tillotson",,,5
"A prayer","father in heaven, to thee now we pray","A prayer",,father_in_heaven_to_thee_now_we_pray,,"Edith Sanford Tillotson",,,2
"Our flag","Fling it from mast and steeple","Our flag","With its clustered stars",fling_it_from_mast_and_steeple,,"M. Sangster",,,7
"Giving day by day","Flowers give to us sweet perfume","Giving day by day","Giving, giving, gladly giving",flowers_give_to_us_sweet_perfume,,"Cornelia Shipman",,,5
"Praise the Lord, Hallelujah","For the blessings that gladden","Praise the Lord, Hallelujah",,for_the_blessings_that_gladden,,"Eliza E. Hewitt",,,2
"Give his praise, the mighty","Give his praise, the mighty",,,give_him_praise_the_mighty_the_mighty,,"Edith Sanford Tillotson",,,3
"Let the name of our Creator","Give praise, give praise for blessings",,"Let the name of our Creator",give_praise_give_praise_for_blessings,,"Edith Sanford Tillotson",,,3
"That I may help others","I lift up mine eyes to the hills","That I may help others","Help me, help me",i_lift_up_mine_eyes_to_the_hills,,"Eliza E. Hewitt",,,2
"A Cheery Heart","If you have a heart that's","A Cheery Heart","Will you try",if_you_have_a_heart_thats,,"Alice Jean Cleator",,,3
"Sowing, sowing for the harvest","In life's garden we are sowing",,"Sowing, sowing for the harvest",in_lifes_garden_we_are_sowing,,"Alice Jean Cleator",,,5
"Are you building on the rock","In the work you're doing","Are you building on the rock","Building on the rock",in_the_work_youre_doing,,"Eliza E. Hewitt",,,2
"Jesus, gentle Savior, Loving children small","Jesus, gentle Savior, Loving children small",,,jesus_gentle_savior_loving_children_smal,,"Emma V. C. Skillman",,,12
"Golden June","June is the month of sunshine","Golden June","June with her blossoms",june_is_the_month_of_sunshine,,"Edith Sanford Tillotson",,,2
"Lessons from the flowers","Lessons from the flowers",,,lessons_from_the_flowers,,"Edith Sanford Tillotson",,,2
"Little ships","Life is like the big blue","Little ships","But our chart is here",life_is_like_the_big_blue,,"Edith Sanford Tillotson",,,3
"Lift up the banner, banner of the Lord","Lift up the banner, banner of the Lord",,,lift_up_the_banner_banner_of_the_lord,,"Flora Kirkland",,,6
