displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Harvest Bells No.3",HB31887,d1,,,"Henry F. Lyte",,,,,,English,,
"Safe at home","Ah this heart shall cease its longing",ah_this_heart_shall_cease_its_longing,"Harvest Bells No.3",HB31887,d2,"Safe at home",,"W. F. Cosner",,,,,,English,,
"All the day lolng, let this be my song","All the day long would I look to thee, Lord",all_the_day_long_would_i_look_to_thee_lo,"Harvest Bells No.3",HB31887,d3,,"All the day lolng, let this be my song","Frank Pollock",,,,,,English,,
"O where are your treasures","Are your treasures on earth",are_your_treasures_on_earth,"Harvest Bells No.3",HB31887,d4,,"O where are your treasures","W. E. Penn",,,,,,English,,
"As doves to their windows when darkness","As doves to their windows when darkness",as_doves_to_their_windows_when_darkness,"Harvest Bells No.3",HB31887,d5,,,"W. E. Penn",,,,,,English,,
"Mother's prayers","Behold that mother's wayward",behold_that_mothers_wayward,"Harvest Bells No.3",HB31887,d6,"Mother's prayers","Gone, gone, she knows not where","Francis A. Blackmer",,,,,,English,,
"Bending downward from thy home","Bending downward from thy home",bending_downward_from_thy_home,"Harvest Bells No.3",HB31887,d7,,,"Neva E. Parkhill",,,,,,English,,
"We shall see him by and by","Cheer up, brethren, never fear",cheer_up_brethren_never_fear,"Harvest Bells No.3",HB31887,d8,,"We shall see him by and by","W. E. Penn",,,,,,English,,
"There'll be resting by and by","Christians, are you growing weary",christians_are_you_growing_weary,"Harvest Bells No.3",HB31887,d9,,"There'll be resting by and by","W. E. Penn",,,,,,English,,
"Cling to Jesus, through life's journey","Cling to Jesus, weary mortal",cling_to_jesus_weary_mortal,"Harvest Bells No.3",HB31887,d10,,"Cling to Jesus, through life's journey",,,,,,,English,,
"Let us thank him for our life today","Come, children, gather near",come_children_gather_near,"Harvest Bells No.3",HB31887,d11,,"Let us thank him for our life today","Loula K. Rogers",,,,,,English,,
"Dark was the night when the Savior lay","Dark was the night when the Savior lay",dark_was_the_night_when_the_savior_of_me,"Harvest Bells No.3",HB31887,d12,,,"R. G. Staples",,,,,,English,,
"How much I need thee, I scarcely know","Do I need thee, Savior",do_i_not_need_thee_savior_divine,"Harvest Bells No.3",HB31887,d13,,"How much I need thee, I scarcely know","R. G. Staples",,,,,,English,,
"Jesus is mine","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Harvest Bells No.3",HB31887,d14,"Jesus is mine",,"Horatius Bonar",,,,,,English,,
"Far away, far away","Far away in the bright land of bliss",far_away_in_the_bright_land_of_bliss,"Harvest Bells No.3",HB31887,d15,,"Far away, far away","John McPherson",,,,,,English,,
"The heavenly glory","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Harvest Bells No.3",HB31887,d16,"The heavenly glory","In that bright glory land","Anne Steele",,,,,,English,,
"Farewell, mother, farewell","Farewell, mother, farewell",farewell_mother_farewell,"Harvest Bells No.3",HB31887,d17,,,"C. F. Leslie",,,,,,English,,
"Father, I come to thee, Nearer","Father, I come to thee, Nearer",father_i_come_to_thee_nearer,"Harvest Bells No.3",HB31887,d18,,,"L. E. Welton",,,,,,English,,
"Ever will I pray","Father, in the morning Unto Thee I [I'll] pray",father_in_the_morning,"Harvest Bells No.3",HB31887,d19,"Ever will I pray","I will pray","Annie Cummings",,,,,,English,,
"We shall meet again","Father, shall we meet there",father_shall_we_meet_there,"Harvest Bells No.3",HB31887,d20,,"We shall meet again","C. Nysewander",,,,,,English,,
"Hark, comes a voice","Father, the tempest is raging",father_the_tempest_is_raging,"Harvest Bells No.3",HB31887,d21,,"Hark, comes a voice","Eben E. Rexford",,,,,,English,,
"Give me peace, sweet peace","From all of guilt",from_all_of_guilt,"Harvest Bells No.3",HB31887,d22,,"Give me peace, sweet peace","Frank Pollock",,,,,,English,,
"Light from the cross","From Calvary the precious",from_calvary_the_precious,"Harvest Bells No.3",HB31887,d23,"Light from the cross","The glories of thy victory","A. Thomas",,,,,,English,,
