displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Lord's Return to Earth Again","I am watching for the coming of glad millennial day",i_am_watching_for_the_coming_of_the_glad,Sing,Sing1950,1,"Our Lord's Return to Earth Again","Oh! our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"When the Holy Ghost Abides","Oh, what wondrous peace and gladness fills and thrills the human heart",o_what_wondrous_peace_and_gladness,Sing,Sing1950,2,"When the Holy Ghost Abides","When the Holy Ghost abides","H. L.","Haldor Lillenas",,"[Oh, what wondrous peace and gladness fills and thrills the human heart]",o_what_wondrous_peace_lillenas,55117766535567113553,English,,
"What a Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,Sing,Sing1950,3,"What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus!","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,Sing,Sing1950,4,"I Will Praise Him","I will praise Him! I will praise Him!","M. J. H.","Mrs. M. J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,Sing,Sing1950,5,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,Sing,Sing1950,6,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,Sing,Sing1950,7,"Leaning On the Everlasting Arms","Leaning, leaning","E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Honey In the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,Sing,Sing1950,8,"Honey In the Rock","Oh, there's Honey in the Rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,Sing,Sing1950,9,"I Belong to the King","I belong to the King, I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,Sing,Sing1950,10,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"It Is Truly Wonderful","He pardoned my transgressions",he_pardoned_my_transgressions,Sing,Sing1950,11,"It Is Truly Wonderful","It is truly wonderful","B. E. W.","B. E. Warren",,"[He pardoned my transgressions]",he_pardoned_my_transgressions_warren,51531351162175153146,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,Sing,Sing1950,12,"He Brought Me Out","He bro't me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,Sing,Sing1950,13,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.",,,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"I've Received an Invitation","I've received an invitation from the glorious King of kings",ive_received_an_invitation,Sing,Sing1950,14,"I've Received an Invitation","I've received an invitation, glory, glory to His name!","C. H. M.","Mrs. C. H. Morris",,"[I've received an invitation from the glorious King of kings]",ive_received_an_invitation_morris,12333333213116521755,English,,
"What the World Need Is Jesus","What the world needs is Jesus",what_the_world_needs_is_jesus_just_a,Sing,Sing1950,15,"What the World Need Is Jesus",,"B. A. B.","Benj. A. Baur",,"[What the world needs is Jesus]",what_the_world_needs_is_jesus_baur,55567U211D6U1D674567,English,,
"Lift Me Up Above the Shadows","Lift me up above the shadows",lift_me_up_above_the_shadows,Sing,Sing1950,16,"Lift Me Up Above the Shadows","Lift me up above the shadows","Herbert Buffum; R. E. W.","R. E. Winsett",,"[Lift me up above the shadows]",lift_me_up_above_the_shadows,34555565351116534555,English,,
"I Love Thee!","My Jesus, I Love Thee, I Love Thee, I do",my_jesus_i_love_thee_i_love_thee_i_do,Sing,Sing1950,17,"I Love Thee!",,"B. A. B.","B. A. Baur",,"[My Jesus, I Love Thee, I Love Thee, I do]",my_jesus_i_love_thee_i_love_thee_baur,35536635554466477652,English,,
"The Latter Rain","O thirsty soul, canst thou descry",o_thirsty_soul_canst_thou,Sing,Sing1950,18,"The Latter Rain","Lift up thy voice in holy song","W. B. McCafferty","Clinton H. Patterson",,"[O thirsty soul, canst thou descry]",o_thirsty_soul_canst_thou_de_patterson,53215615123425435123,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,Sing,Sing1950,19,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
