displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1797
"O God, beneath thy guiding hand","O God, beneath thy guiding hand",,,o_god_beneath_thy_guiding_hand,English,"Leonard Bacon",,,283
"From All That Dwell below the Skies","From all that dwell below the skies","From All That Dwell below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts",8.8.8.8,,1277
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",8.8.8.8,,470
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",,,awake_my_tongue_thy_tribute_bring,English,"John Needham",,,192
"Cantad alegres al Señor (Unto the LORD Sing Joyful Songs)","Cantad alegres al Señor (Unto the LORD sing joyful songs)","Cantad alegres al Señor (Unto the LORD Sing Joyful Songs)",,cantad_alegres_al_senor_mortales_todos_p,"English; Spanish","Tomás J. González Carvajal, 1753-1834; Mary Louise Bringle, n. 1953",8.8.8.8,,41
"Fight the good fight with all thy might","Fight the good fight with all thy might",,,fight_the_good_fight_with_all_thy_might,,"Rev. J. S. B. Monsell",8.8.8.8,,480
"When I Survey","When I survey the wondrous cross","When I Survey",,when_i_survey_the_wondrous_cross_watts,English,,,,1990
"Give to our God immortal praise!","Give to our God immortal praise!",,,give_to_our_god_immortal_praise,English,,8.8.8.8,,319
"Our Lord is risen from the dead","Our Lord is risen from the dead",,,our_lord_is_risen_from_the_dead_our_jesu,English,"C. Wesley",,,449
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,"Isaac Watts",,,965
Faith,"'Tis by the faith of joys to come",Faith,,tis_by_the_faith_of_joys_to_come,English,"Isaac Watts",,,300
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",,,490
"Come, O My Soul, In Sacred Lays","Come, O my soul, in sacred lays","Come, O My Soul, In Sacred Lays",,come_o_my_soul_in_sacred_lays,English,"Thomas Blacklock",,,279
"O Lord, thou art my God and king","O Lord, thou art my God and King","O Lord, thou art my God and king",,o_lord_thou_art_my_god_and_king_thee_wi,English,,,"Paraphrase, Scottish Psalter, 1650, alt.",37
"Come, let us tune our loftiest song","Come, let us tune our loftiest song",,,come_let_us_tune_our_loftiest_song,English,"Robert A. West",,,60
"Now to the Lord a noble song","Now to the Lord a noble song",,,now_to_the_lord_a_noble_song_awake_my,English,"Isaac Watts",,,330
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",,,forth_in_the_peace_of_christ_we_go,English,"James Quinn (b. 1919)",8.8.8.8,,26
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",,,thou_shalt_arise_and_mercy_yet,English,,8.8.8.8,,18
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,English,"I. Watts",,,490
"Thirsting for the Fulness","I thirst, thou wounded Lamb of God","Thirsting for the Fulness",,i_thirst_thou_wounded_lamb_of_god,English,"N. I. Zinzendorf",,,244
"Soon may the last glad song arise","Soon may the last glad song arise",,,soon_may_the_last_glad_song_arise,English,"Mrs. Voke",,,252
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",,,lord_when_thou_didst_ascend_on_high,English,,8.8.8.8,,165
"God of the morning, at Whose voice","God of the morning, at Whose voice",,,god_of_the_morning_at_whose_voice,English,"Isaac Watts",,,262
"O happy day that fixed my choice","O happy day that fixed my choice",,,o_happy_day_that_fixed_my_choice,English,"Rev. Philip Doddridge",,,1694
"High in the heav'ns, eternal God","High in the heav'ns, eternal God",,,high_in_the_heavens_eternal_god,English,"Isaac Watts",,,378
"O Thou Whose Perfect Goodness Crowns","O Thou whose perfect goodness crowns","O Thou Whose Perfect Goodness Crowns",,o_thou_whose_perfect_goodness_crowns,English,"John W. Chadwick",8.8.8.8,,24
"O Lord, Thou art my God and King","O Lord, Thou art my God and King",,,i_will_exalt_my_god_and_king_and_i,English,,,,12
"برك يا رب ردا","برك يا رب ردا",,,birruka_ya_rabbu_rida_izz,Arabic,,,,8
"Go Forth, Ye Heralds","Go forth, ye heralds, in My name","Go Forth, Ye Heralds",,go_forth_ye_heralds_in_my_name,English,"John Logan, 1748-1788",8.8.8.8,,100
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",,,look_from_thy_sphere_of_endless_day,English,"William C. Bryant",,,173
"More light shall break from out Thy Word","More light shall break from out Thy Word",,,more_light_shall_break_from_out_thy_word,English,"Allen Eastman Cross",,,14
"We bid thee welcome in the name","We bid thee welcome in the name",,,we_bid_thee_welcome_in_the_name,English,"James Montgomery",,,135
"God of the earth, the sky, the sea","God of the earth, the sky, the sea",,,god_of_the_earth_the_sky_the_sea,English,"Rev. Samuel Longfellow (1819- )",,,109
"Now to the Lord who makes us know","Now to the Lord who makes us know",,,now_to_the_lord_that_makes_us_know,English,"Isaac Watts",,,159
"Come, let us sing the song of songs","Come, let us sing the song of songs",,,come_let_us_sing_the_song_of_songs,English,"J. Montgomery",,,116
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast","Come, Sinners, to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,,"C. Wesley",,,455
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow","Praise God, from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken; Isaac Watts; William Kethe",,,1211
"The God of Glory Walks His Round","The God of glory walks His round","The God of Glory Walks His Round",,the_god_of_glory_walks_his_round,English,"Reginald Heber",,,33
"Jesus, from whom all blessings flow","Jesus, from whom all blessings flow",,,jesus_from_whom_all_blessings_flow,English,"Charles Wesley",,,102
"Unto Thy Temple, Lord, We Come","Unto thy temple, Lord, we come","Unto Thy Temple, Lord, We Come",,unto_thy_temple_lord_we_come,English,"Robert Colyer, 1823-1912",8.8.8.8,,30
"Lord of all being! throned afar","Lord of all being! throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes",,,427
"Condemned, but Pleading","Show pity Lord, O Lord, forgive","Condemned, but Pleading",,show_pity_lord_o_lord_forgive_let_a,English,"Isaac Watts",,,784
"Come, Holy Spirit, Guest Divine","Come, Holy Spirit, Guest divine","Come, Holy Spirit, Guest Divine",,come_holy_spirit_dove_divine_on_these_ba,English,"Adoniram Judson",,,130
"My God, and is Thy table spread","My God, and is Thy table spread",,,my_god_and_is_thy_table_spread,English,"Dr. Doddridge",,,217
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",,,ye_nations_round_the_earth_rejoice,English,,,,227
"Forever Settled in the Heavens","Forever settled in the heavens","Forever Settled in the Heavens",,forever_settled_in_the_heavens,English,,8.8.8.8,,14
"Awake, My Soul, and With the Sun","Awake, my soul, and with the sun","Awake, My Soul, and With the Sun",,awake_my_soul_and_with_the_sun,English,"Bishop Thomas Ken",,,889
"Eternal Spirit, 'twas Thy breath","Eternal Spirit, 'twas Thy breath",,,eternal_spirit_twas_thy_breath,English,,,,31
"How great our God's majestic Name!","How great our God's majestic Name!",,,how_great_our_gods_majestic_name,English,,,,3
"Now let our souls on wings sublime","Now let our souls on wings sublime",,,now_let_our_souls_on_wings_sublime,English,,,,159
"Der König ruht, und schauet doch","What shall we offer our good Lord","Der König ruht, und schauet doch",,what_shall_we_offer_our_good_lord,,"August Gottlieb Spangenberg 1704-92; John Wesley 1703-91",8.8.8.8,,14
"Awake, My Soul","Awake, my soul, awake my tongue","Awake, My Soul",,awake_my_soul_awake_my_tongue_my_god,English,"Anne Steele",8.8.8.8,,43
"The Living Stone","On Christ salvation rests secure","The Living Stone",,on_christ_salvation_rests_secure,English,"Samuel Medley",,,7
"Willkommen, lieber Ostertag","Willkommen, lieber Ostertag","Willkommen, lieber Ostertag",,willkommen_lieber_ostertag,German,"Meta Heußer-Schweizer",,,10
"The perfect world by Adam trod","The perfect world by Adam trod",,,the_perfect_world_by_adam_trod,English,"Nathaniel P. Willis",,,114
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",,,pour_out_thy_spirit_from_on_high,English,"J. Montgomery, 1771-1854",,,209
"Ye Christian Heralds!","Ye Christian heralds! go proclaim","Ye Christian Heralds!",,ye_christian_heralds_go_proclaim,English,"Bourne Hall Draper",,,466
"The Heavens Declare Thy Glory","The heavens Declare thy glory","The Heavens Declare Thy Glory",,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts, 1674-1748",8.8.8.8,,592
"O Lord of Hosts, Almighty King!","O Lord of Hosts, Almighty King!",,,o_lord_of_hosts_almighty_king,English,"Oliver Wendell Holmes, 1809-1894",,,54
"Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",,,sovereign_of_worlds_display_thy_power,English,"Bourne H. Draper",,,188
"The Christians Prayer","Savior of men, thy searching eye","The Christians Prayer",,savior_of_men_thy_searching_eye,English,"J. J. Winkler",,,66
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"Rev. Charles William Everest",,,296
"The Highway of Holiness","Jesus, my all to heaven is gone","The Highway of Holiness",,jesus_my_all_to_heaven_is_gone_he_whom,English,"John Cennick",,,784
"Renouncing All for Christ","Come, Saviour, Jesus, from above","Renouncing All for Christ",,come_savior_jesus_from_above,English,"J. Wesley; Mad. A. Bourignon",,,135
"Living to Christ","My gracious Lord, I own thy right","Living to Christ",,my_gracious_god_i_own_thy_right,English,"Philip Doddridge",,,259
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",,,from_every_stormy_wind_that_blows,English,"Isaac Watts",,,1277
"Praises to Him, whose love has given","Praises to Him, whose love has given",,,praises_to_him_whose_love_has_given,English,"Horatius Bonar",,,26
"Jehovah reigns! His throne is high","Jehovah reigns! His throne is high",,,jehovah_reigns_his_throne_is_high,English,"Rev. Isaac Watts",,,130
"High On His Everlasting Throne","High on his everlasting throne","High On His Everlasting Throne",,high_on_his_everlasting_throne,English,"J Wesley",8.8.8.8,,73
"While life prolongs its precious light","While life prolongs its precious light",,,while_life_prolongs_its_precious_light,English,"Timothy Dwight",,,365
"Praise, Lord, for Thee in Zion waits","Praise, Lord, for Thee in Zion waits",,,praise_lord_for_thee_in_zion_waits,English,"Henry Francis Lyte",,,80
"Mysterious Presence, Source of all","Mysterious Presence, Source of all",,,mysterious_presence_source_of_all,English,"S. C. Beach",,,28
"O come, loud anthems let us sing","O come, loud anthems let us sing",,,o_come_loud_anthems_let_us_sing_loud_tha,English,,,,258
"God Send Us Men","God, send us men, whose aim 'twill be","God Send Us Men",,god_send_us_men_whose_aim_twill_be,English,"F. J. Gillman",,,82
"O God, above the drifting years","O God, above the drifting years",,,o_god_above_the_drifting_years,English,"John Wright Buckham",,,9
"يا نفس قومي هللي","يا نفس قومي هللي",,,ya_nafsi_qumi_hallili,Arabic,,,,8
"Great God, attend while Zion sings","Great God, attend while Zion sings",,,great_god_attend_while_zion_sings,,,,,358
"O God, whose presence glows in all","O God, whose presence glows in all",,,o_god_whose_presence_glows_in_all,English,"N. L. Frothingham",,,90
