hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","God our Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BHTS1860,153,"God our Shepherd",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","God Our Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BHPPD866,247,"God Our Shepherd",,Montgomery,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BHPP1857,247,,,Montgomery,,,,,,English,,
"A Book of Song and Service: for Sunday school and home","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BSSS1905,66,"The Lord is My Shepherd",,"James Montgomery","John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Rejoicing in the care of the good Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ACOH1872,849,"Rejoicing in the care of the good Shepherd",,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHSP1859,30,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CPHC1830,163,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CPHC1833,163,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CPHC1832,163,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CPHC1831,163,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CPHC1846,163,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CPHC1835,163,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CPHS1823,P.XXIIIc,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CPH1845,454,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","The Lord is my shepherd - no want shall I know","The Lord is my shepherd - no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CPHU1842,166,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CPHU1845,166,,,Montgomery,,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4JY1927,141,,,"James Montgomery","M. Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"A Junior Hymnal with Song Stories and Worship Programs","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,JHSS1926,d90,,,"James Mongtomery",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MWCG1903,199,,,"James Montgomery (1771-1854)",,,,,,English,,
