tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy; James G. Walton ","A Flat Major",321171267117651,8.8.8.8.8.8,,700
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,,"B Flat Major",55554351233321176667,"15.15.15.6 with refrain","USA campmeeting tune, 19th cent.",443
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,222
EVENTIDE,eventide_monk,"W. H. Monk","E Flat Major",332156554334565,10.10.10.10,,974
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,"8.7.8.7 with refrain",,184
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","F Major",13156712315432,6.6.8.6,,341
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","D Major",13343216553556,"8.6.8.6 D",,199
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1005
"WONDROUS LOVE",wondrous_love_southern_harmony,"Paul J. Christiansen","d minor or modal",117245421172576,12.9.12.9,"USA folk hymn",126
"THE OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,"Irregular with refrain",,228
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,303
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford","F Major",5132567165554321,10.10.10.4,,140
PROMISE,promise_sleeth,"Natalie Sleeth","F Major",551232155523432,"8.7.8.7 D",,35
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois","G Major",1D65U112432533143211,"9.8.9.8 D",,165
"VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch; William Farley Smith","G Major",33321443333212221744,Irregular,,56
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry; Charles H. Webb","D Major",1356165456545321,"8.8.8.8 ",,66
"HANSON PLACE",hanson_place_lowry,"Robert Lowry","D Major",333234534445432,"8.7.8.7 with refrain",,352
HOUSTON,houston_thomerson,"Kathleen Thomerson","D Major",13455565451345,"10.7.10.8 with refrain",,39
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D","Croatian folk song",710
AZMON,azmon_glaser,"Carl Gotthelf Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,961
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,475
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard; Edward Shippen Barnes","E Flat Major",123532123465326,"6.6.8.6 D",,225
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai; J. S. Bach","C Major",135555655U1D5U1(2)32,Irregular,,322
"DARWALL'S 148TH",darwall_darwall,"John Darwall","D Major",131531765432231,6.6.6.6.8.8,"Harm. from <i>Hymns Ancient and Modern,</i> 1875, alt.",483
GERMANY,germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,"Gardiner’s <i>Sacred Melodies</i>, 1815",703
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,766
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,"<i>The New Universal Psalmodist, </i>1770",986
"ST. MICHAEL",st_michael_genevan,"William Crotch","G Major",513223543221176,6.6.8.6,,318
"I'LL FLY AWAY",ill_fly_away_brumley,"Albert E. Brumley","G Major",31513234316653151323,"9.4.9.4 with refrain",,40
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,877
"I WANT TO BE READY",be_ready_spiritual,"William Farley Smith","D Major",11135566615321222316,"Irregular with refrain","Afro-American spiritual",19
"FOR THE BREAD",kingdom_copes,"V. Earle Copes","G Major",565117656712345,8.7.8.7,,26
"SWING LOW",swing_low_spiritual,"William Farley Smith","F Major",313116511113555,"10.8.10.8 with refrain","Afro-American spiritual",69
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai; Johann Sebastian Bach","D Major",153156655671766,Irregular,,351
"URI UWER' UWER' UWERA",uri_uwer_uwer_uwera,"Greg Scheer","F Major",3333231D65U111322333,"8.7.8.7 D with refrain","Rwandan melody",2
"GRAND ISLE",grand_isle_hopkins,"John H. Hopkins, Jr.","C Major",511134565,Irregular,,18
"FREEDOM IS COMING",freedom_is_coming,,"G Major",33321222333432123213,Irregular,"South African trad.",22
"GOD IS OUR HELP",god_is_our_help_kim,"Seung Nam Kim","d minor",,8.8.8.8,,1
"FRENCH CAROL",noel_nouvelet,"Martin Shaw","e minor",15645344532115645344,11.10.10.11,"Traditional French carol",103
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,"8.8.4.4.8.8 with refrain","<i>Geistlich Kirchengesäng</i>, Cologne, 1623",481
"PROMISED LAND",promised_land_american,"Rigdon M. McIntosh","E Flat Major",13334544423334523211,"8.6.8.6 D","<i>The Southern Harmony</i>, 1835",198
HANOVER,hanover_croft,"William Croft","A Flat Major",511235127123217,10.10.11.11,,329
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,249
HELMSLEY,helmsley,,"G Major",13517656716543551235,8.7.8.7.8.7,"Traditional English melody, 18th cent.; harm. from <i>The English Hymnal, </i>1906",87
"STEAL AWAY",steal_away_spiritual,"William Farley Smith","F Major",11133355562311165351,"5.7.8.7 with refrain","Afro-American spiritual",80
