displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,"Church Service Hymns",CSH1948,198,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Lives","I serve a risen Saviour, He's in the world today",i_serve_a_risen_savior,"Church Service Hymns",CSH1948,15,"He Lives","He lives, He lives","A. H. A.","A. H. Ackley",,"[I serve a risen Saviour, He's in the world today]",ackley_ackley,556611635566351,English,,
"He Lifted Me","In lovingkindness Jesus came",in_loving_kindness_jesus_came,"Church Service Hymns",CSH1948,16,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"Have You Counted the Cost?","There's a line that is drawn by rejecting our Lord",theres_a_line_that_is_drawn_by_rejecting,"Church Service Hymns",CSH1948,58,"Have You Counted the Cost?","Have you counted the cost if your soul should be lost","A. J. H.","A. J. Hodge",,"[There's a line that is drawn by rejecting our Lord]",theres_a_line_that_is_drawn_by_hodge,12323123412334555653,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Church Service Hymns",CSH1948,65,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"He Is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"Church Service Hymns",CSH1948,78,"He Is So Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Church Service Hymns",CSH1948,110,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Heavenly Sunlight","Walking in sunlight all of my journey",walking_in_sunlight_all_of_my_journey,"Church Service Hymns",CSH1948,150,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","Rev. H. J. Zelley","G. H. Cook",,"[Walking in sunlight all of my journey]",sunlight_cook,567113212556531,English,,
"Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,"Church Service Hymns",CSH1948,163,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"He Arose!","T'ward the dawning day",toward_the_dawning_day,"Church Service Hymns",CSH1948,216,"He Arose!","He arose, He arose","F. C. H.","Frank C. Huston",,"[T'ward the dawning day]",toward_the_dawning_day_huston,,English,,
