displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ven, oh Tú que haces nuevos","Ven, oh Tú que haces nuevos",ven_oh_tu_que_haces_nuevos,"El Himnario",EH1998,178,"Ven, oh Tú que haces nuevos",,"Simei Monteiro; Luis Olivieri","Simei Monteiro","8.7.8.7 D","VEN, SANTO ESPÍRITU",vem_o_tu_que_fazes_novos_monteiro,55644353324221355644,Spanish,,
"Ven, oh Tú que haces nuevos","Ven, oh Tú que haces nuevos",ven_oh_tu_que_haces_nuevos,"El Himnario Presbiteriano",EHP1999,178,"Ven, oh Tú que haces nuevos",,"Simei Monteiro; Luis Olivieri","Simei Monteiro","8.7.8.7 D","VEN, SANTO ESPÍRITU",vem_o_tu_que_fazes_novos_monteiro,55644353324221355644,Spanish,,
"Ven, oh Todopoderoso","Ven, oh Todopoderoso ",ven_o_todopoderoso_adorable_creador,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,38,"Ven, oh Todopoderoso",,"Henry G. Jackson, siglo XIX","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,Spanish,,
"Ven, oh Todopoderoso","Ven, oh Todopoderoso ",ven_o_todopoderoso_adorable_creador,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,38,"Ven, oh Todopoderoso",,"Henry G. Jackson, siglo XIX","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,Spanish,,
"Ven Jesús, nuestra esperanza (Come to be our hope)","Ven Jesús, nuestra esperanza (Come to be our hope, O Jesus)",ven_jesus_nuestra_esperanza,"El Himnario",EH1998,60,"Ven Jesús, nuestra esperanza (Come to be our hope)",,"Jaci Maraschin; Jorge Rodríguez; Jaci Maraschin","Marcílio de Oliviera Filho","8.7.8.7 D","NUESTRA ESPERANZA",vem_jesus_oliveirafilho,55446653113322155446,"English; Spanish",,
"Ven Jesús, nuestra esperanza (Come to be our hope)","Ven Jesús, nuestra esperanza (Come to be our hope, O Jesus)",ven_jesus_nuestra_esperanza,"El Himnario Presbiteriano",EHP1999,60,"Ven Jesús, nuestra esperanza (Come to be our hope)",,"Jaci Maraschin; Jorge Rodríguez; Jaci Maraschin","Marcílio de Oliviera Filho","8.7.8.7 D","NUESTRA ESPERANZA",vem_jesus_oliveirafilho,55446653113322155446,"English; Spanish",,
"Ven, Jesús muy esperado","Ven, Jesús muy esperado",ven_jesus_muy_esperado,"El Himnario",EH1998,64,"Ven, Jesús muy esperado",,"Charles Wesley; Lorenzo Álvarez","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,"<cite>The English Hymnal</cite>"
"Ven, Jesús muy esperado","Ven, Jesús muy esperado",ven_jesus_muy_esperado,"El Himnario Presbiteriano",EHP1999,64,"Ven, Jesús muy esperado",,"Charles Wesley; Lorenzo Álvarez","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,"<cite>The English Hymnal</cite>"
"Ven, Jesús muy esperado","Ven, Jesús muy esperado",ven_jesus_muy_esperado,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,82,"Ven, Jesús muy esperado",,"Charles Wesley; Lorenzo Alvarez","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,"Arm. de <i>The English Hymnal</i>, 1906"
"Ven, Jesús muy esperado","Ven, Jesús muy esperado",ven_jesus_muy_esperado,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,82,"Ven, Jesús muy esperado",,"Charles Wesley; Lorenzo Alvarez","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,"Arm. de <i>The English Hymnal</i>, 1906"
