firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,38,,,"Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,15,,,"Rev. Henry Francis Lyte","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,60,,,"Rev. Edward Perronet","William Shrubsole",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,61,,,"Rev. Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,2,,,"Rev. William Kethe",,,"THE OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Geneval Psalter"
"Ancient of days, who sittest throned in glory","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,76,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,5,,,"Rev. Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,14,,,"Rev. Isaac Watts","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,23,,,"Rev. John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,46,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
