hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","Great God! wert thou extreme to mark","Great God! wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,CHCC1843,166,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,CPHC1830,208,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,CPHC1833,208,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,CPHC1832,208,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,CPHC1831,208,,,,,,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,CPHC1846,208,,,"Harriet Auber",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,CPHC1835,208,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,CPHU1842,330,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,CPHU1845,330,,,Anonymous,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Great God! wert thou extreme to mark","Great God! wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,CPHS1845,182,,,,,,,,,English,"Spirit of the Psalms",
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,CHPP1845,385,,,,,,,,,English,"Spirit of the Psalms",
"Hymn and Tune Book, for the Church and the Home","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,HTBC1871,354,,,,,,,,,English,"Spirit of the Psalms",
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Great God, wert thou severe to mark","Great God, wert thou severe to mark",great_god_wert_thou_extreme_to_mark,HWDU1858,442,,,,,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,MHDS1870,a155,,,,,,,,,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,SHTC1868,155,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,CP1833,P130c,,,"Harriet Auber",,,,,,,,
"The Harp","Great God! wert thou extreme to mark","Great God! wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,H11856,248,,,,,,,,,,,
"The Harp. 2nd ed.","Great God! wert thou extreme to mark","Great God! wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,H21860,a248,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,PSRF1847,529,,,,,,,,,,"Spir. of the Psalms",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,PNCH1843,529,,,,,,,,,,"Spir. of the Psalms",
"Universalist Hymn Book","Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,UHB1843,d162,,,"Harriet Auber",,,,,,,,
