personName,personID,gender,personYear,deathYear
"John W. Peterson, 1921-",Peterson_JW,M,1921,2006
"Earl Marlatt, 1892 - ",Marlatt_E,M,1892,1976
Anon.,Anonymous,U,0,0
"John Barnard, b. 1948",Barnard_John1948,M,1948,0
"John White Chadwick, 1840-1904",Chadwick_JW,M,1840,1904
"Alan J. Hommerding",Hommerding_AJ,M,0,0
"David Huntsinger",Huntsinger_D,M,1955,0
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"Warren M. Angell",Angell_Warren,M,1907,2006
"H. F. Hemy",Hemy_Henri,M,1818,1888
"James Montgomery",Montgomery_James,M,1771,1854
"Howard L. Hughes",Hughes_H,M,1930,0
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"R. C. Savage",Savage_RC,M,1914,1987
"George Ratcliffe Woodward (1848-1934)",Woodward_George,M,1848,1934
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Charles Wood, 1866-1926",Wood_Charles,M,1866,1926
"Martin Shaw, 1875-1948",Shaw_Martin,M,1875,1958
"Ken Barker",Barker_Ken,M,1955,0
"Edward Shippen Barnes",Barnes_Edward,M,1887,1958
"Richard Lloyd",Lloyd_R,M,1933,2021
"John J. Overholt",Overholt_John,M,1918,2000
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"James Chadwick",Chadwick_J,M,1813,1882
"Richard E. Gerig",Gerig_RE,M,1922,0
"Godfrey Ridout",Ridout_G,M,1918,1984
"James Harris",Harris_J,M,1952,0
"Paul Gibson, b. 1952",Gibson_Paul1952,M,1952,0
"Helen A. Dickinson",Dickinson_HA,F,1875,1957
"Susan H. Peterson",Peterson_Susan,F,1950,2004
"F. B. J.",Blycker_F,M,0,0
"A. R.",Rocourt_Alain,M,0,0
"Lorenzo Álvarez",Alvarez_Lorenzo,M,1897,1969
"Rev. S. S. Greatheed",Greatheed_Samuel,M,1812,1887
"Rev. G. P. Grantham",Grantham_George,M,1833,1933
"ROS' Haruo",Ross_Leland,M,1954,0
"Montagu Christie Butler",Butler_Montagu,M,1884,1970
"Isaac Nicolau Salum",Salum_IN,M,1913,1993
"Carlos A. Steger (1953- )",Steger_Carlos,M,1953,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"S. John Barathi",Barathi_John,M,0,0
"P F***",PF,U,0,0
"Jan Foss, 1954-",Foss_Jan,M,1954,0
