displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels, Assist To Sing","Angels, assist to sing",angels_assist_to_sing,"The Cyber Hymnal",CYBER,10713,"Angels, Assist To Sing",,Theophilus,,6.6.6.6.8.8,"FLEET STREET",fleet_street,51234514231251234514,English,,"<cite>Sabbath Hymn and Tune Book</cite>, 1859"
"Angels!  assist to sing","Angels!  assist to sing",angels_assist_to_sing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,346,,,Anon.,,,,,,,,
"Angels! assist to sing","Angels! assist to sing",angels_assist_to_sing,"Plymouth Collection",PC1863,a167,,,,,,,,,,Gems,
"Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,14,,,Theophilus,,,,,,,,
"Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,"Seamen's Hymns",SHDA1843,14,,,Theophilus,,,,,,,,
"Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,"Asaph: or, The Choir Book",ATCB1861,d14,,,Theophilus,,,,,,English,,
"Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d14,,,Theophilus,,,,,,,,
"Angels! assist to sing","Angels! assist to sing",angels_assist_to_sing,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,14,,,,,,,,,English,,
"Angels! assist to sing","Angels! assist to sing",angels_assist_to_sing,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,14,,,,,,,,,English,,
"Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,24c,,,,,,,,,,,
"Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,"Seamen's Hymns and Devotional Assistant",SHDA1859,d27,,,Theophilus,,,,,,,,
"Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d46,,,Theophilus,,,,,,,,
"Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,"Hymns for Christian Melody",H4CM1832,53,,,Theophilus,,,,,,English,,
"Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d53,,,Theophilus,,,,,,English,,
"Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,"The Psalmody: a collection of hymns for public and social worship",P1853,55,,,,,,,,,,Gems,
"Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,96,,,,,,,,,,,
"Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,133,,,Theophilus,,,,,,,,
"Angels! assist to sing","Angels! assist to sing",angels_assist_to_sing,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,167,,,,,,,,,,Gems,
"Angels! assist to sing","Angels! assist to sing",angels_assist_to_sing,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,167,,,,,,,,,,Gems,
"Praise from all Creation","Angels, assist to sing",angels_assist_to_sing,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,14,"Praise from all Creation",,,,,,,,English,,
"Praise the Lord from the earth","Angels, assist to sing",angels_assist_to_sing,"Hymn and Tune Book, for the Church and the Home",HTBC1871,189,"Praise the Lord from the earth",,,,,,,,English,,
