displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,7,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Lord Jehovah, in thy temple","Lord Jehovah, in thy temple",lord_jehovah_in_thy_temple,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,8,,,"Henry C. McCook",,,,,,,,
"Praise the Giver of all","Let us mingle our voices in chorus today",let_us_mingle_our_voices_in_chorus_today,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,9,"Praise the Giver of all","Praise the Lord, the Giver of all","Fanny J. Crosby",,,,,,,,
"The sweetest name","There is no name so sweet on earth, No name so sweet in heaven",there_is_no_name_so_sweet_on_earth,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,10,"The sweetest name","We love to sing to Christ our King","George W. Bethune",,,,,,,,
"Hosanna be the children's [people's] song","Hosanna be the children's [people's] song",hosanna_be_the_childrens_song,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,11b,,,"Jas. Montgomery",,,,,,,,
"Sing praises, sing praises","Sweetly the morning light",sweetly_the_morning_light,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,11a,,"Sing praises, sing praises",,,,,,,,,
"Storm and sunshine","This is the way the snow comes down",this_is_the_way_the_snow_comes_down,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,12,"Storm and sunshine",,"Mary B. C. L. Slade",,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,14,,,"Horatius Bonar",,,,,,,,
"Gathered in a peaceful dwelling","Gathered in a peaceful dwelling",gathered_in_a_peaceful_dwelling,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,15,,,"Fanny J. Crosby",,,,,,,,
"'Tis the Lord, O wondrous story","Who is he in yonder stall",who_is_he_in_yonder_stall,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,16,,"'Tis the Lord, O wondrous story","B.  R. Hanby",,,,,,,,
