tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EVA,eva_jones,"J. P. Jones","A Flat Major",5765157651,,,3
EVA,eva_archer,"Frederic Archer",,31766551321774372176,,,1
EVA,eva_everett,"A. B. Everett",,33333545332355323553,,,2
EVAN,blessed_name_hudson,"Ralph E. Hudson, 1843-1901; William James Kirkpatrick, 1838-1921","A Major",55131217655512343,"8.6.8.6 with refrain",,258
EVAN,evan_havergal,"W. H. Havergal, 1793-1870","G Major",55132165551312432,8.6.8.6,,649
EVANGEL,tell_me_the_old_old_story_doane,"William H. Doane","C Major",334556551113455,"7.6.7.6 D with refrain",,274
EVANGEL,in_memoriam_stainer,"J. Stainer","E Flat Major",334323112345365,,,53
EVANGEL,heber_hopkins,"Edward J. Hopkins, 1818-1901","A Flat Major",112322343217165,8.7.8.7.4.7,,25
EVANGEL,bethlehem_fink,,,511765655621715,,,240
EVANGEL,evangel_bullard,"Frederic F. Bullard",,53215611611532156116,,,2
EVANGEL,youth_when_devoted_mendelssohn,Mendelssohn,,5176543217122343,,,6
EVANGEL,paternitas_lomas,"George Lomas",,3217655432123423,,,2
EVANGEL,lift_the_gospel_banner_cutland,"W. H. Cutland",,34451725723433445172,,,2
EVANGELIA,ephesus_auber,Auber,,54333334565543243215,,,62
"EVANGELICAL HYMN",die_sach_ist_dein_haydn,"Franz Joseph Haydn, 1732-1809",,51113322434217151113,,,55
"EVANGELINE ",evangeline_crutch,"Jonathan Crutchfield","E Flat Major",,"8.7.8.7 D",,1
EVANGELINE,harper_memorial_hugg,"George C. Hugg",,332117616533232,,,284
EVANGELIST,evangelist_mendelssohn,"F. Mendelssohn-Bartholdy, 1809-1847","A Major",517654321712555,,,22
EVANGELISTS,lauda_zion_cobb,,,123334321345556,,,16
"EVANGELISTS (ALLES IST AN GOTTES SEGEN)",alles_ist_an_gottes_segen_lohner,"Johann Lohner; Johann Sebastian Bach ","F Major",11534531332312D757U1,"8.8.7 D","Adapted from Bach's version of a choral by Johann Lohner and others",66
EVANGELIUM,evangelium_oakeley,"H. S. Oakeley",,3271354325127,"7.6.7.6 D",,1
EVANS,evans_steinel,"I. A. Steinel","E Flat Major",36532343332,7.7.7.7,,3
EVANS,evans_bixby,"S. M. Bixby",,56651665123532237211,,,2
EVANS,evans_13321,,,,,,1
EVANS,o_worthy_is_the_lamb_evans,"Dr. William Evans",,51536556712171515365,,,3
"EVANS RESPONSE",evans_response_poteat,"Edwin McNeill Poteat, 1892-",,,,,1
EVANSTON,evanston_harrington,"Karl Pomeroy Harrington","G Major",332125554443244,8.6.8.6,,2
EVANSTON,evanston_holbrook,,,34133465436665556757,,,3
EVANSTON,father_to_thee_we_look_lutkin,"P. C. Lutkin",,551317616655565,,,9
"EVANSTON NEW",evanston_new,"Erik Routley, 1917-1982","E Flat Major",,8.6.8.6,,1
EVANSVILLE,evansville_uthup,"Joe Uthup","C Major",56537665324324335556,8.8.7.7.7.7,,2
EVARTS,evarts_mason,"Lowell Mason, Mus. Doc.","E Flat Major",3453655354534234,,,27
EVE,eve_woodbury,,"D Major",31353323543545651,,,8
"[Evehonatamano'ė he'ama]",evehonatamanoe_heama_55161,,"C Major",551616111144111,,"Plains Indian melody",2
EVELYN,evelyn_sullivan,"Arthur S. Sullivan","G Major",33335432222432,7.7.7.6,,34
EVELYN,evelyn_danzi,"Franz Danzi",,,,,1
EVELYN,evelyn_carter,"Rev. James Carter",,54564326545643255456,,,2
EVELYN,ich_dank_dir_schon_praetorius,,,11142345345645545356,,,22
"EVELYN (Ashford)",evelyn_ashford,"Emma Louise Ashford","A Major",176712144321765,7.7.7.7,,2
"EVELYN CHAPEL",evelyn_chapel,"R. Bedford Watkins","F Major",,"8.7.8.7 D",,1
EVELYNS,evelyns_monk,"W. H. Monk","E Major",356515432111343,,,32
"[Even a child may help]",even_a_child_may_help_lowden,"C. Harold Lowden",,56531177765435653176,,,1
"[Even a child, that surely means me]",even_a_child_that_surely_means_me_davis,"Frank M. Davis",,56515176543424654556,,,1
"[Even as a bird on fluttering wing]",even_as_a_bird_on_fluttering_wi_entwisle,"J. Howard Entwisle",,5671721766564535671,,,1
"[Even as a river flowing]",even_as_a_river_flowing_32135,,,321356547653243,,,1
"[Even as Josiah]",even_as_josiah_leslie,"J. H. Leslie",,55555166666666662777,,,1
"[Even as the world began]",even_as_the_world_began_redman_smith,"Matt Redman, b. 1974; Martin J. Smith","B Major",1111D7653665556676,,,1
"EVEN AT THE DOOR",the_coming_king_is_at_the_door_belden,"F. E. Belden","G Major or modal",5111234563432123,,,8
"[Even before a word is on my lips]",even_before_a_word_is_on_my_englert,"Eugene Englert","D Major",1233345642234565,,,1
"[Even children may work for the Savior]",even_children_may_work_for_gabriel,"Chas. H. Gabriel",,12334521161653453521,,,3
