displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wont You Love My Jesus?","I have found a friend divine",i_have_found_a_friend_divine,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,1,"Wont You Love My Jesus?","Won't you love my Jesus","Sallie Smith","Jno. R. Sweney",,"[I have found a friend divine]",i_have_found_a_friend_divine_sweney,343211125123565,,,
"Oh, What a Resting Place!","I have found a friend divine",i_have_found_a_friend_divine_and_his_sav,"Songs of Love and Praise No. 4",SLP41897,121,"Oh, What a Resting Place!","Oh, what a resting place","J. W. Van DeVenter","W. S. Weeden",,"[I have found a friend divine]",i_have_found_a_friend_divine_weeden,51123115223422513554,,,
"Won't You Love My Jesus?","I have found a friend divine",i_have_found_a_friend_divine,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,142,"Won't You Love My Jesus?","Won't you love my Jesus","Sallie Smith","Jno. R. Sweney",,"[I have found a friend divine]",i_have_found_a_friend_divine_sweney,343211125123565,English,,
"Wont You Love My Jesus?","I have found a friend divine",i_have_found_a_friend_divine,"On Joyful Wing : A Book of Praise and Song",OJW1886,157,"Wont You Love My Jesus?","Wont you love my Jesus","Sallie Smith","Jno. R. Sweney",,"[I have found a friend divine]",i_have_found_a_friend_divine_sweney,343211125123565,,,
"Wont You Love My Jesus?","I have found a friend divine",i_have_found_a_friend_divine,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s142,"Wont You Love My Jesus?","Wont you love my Jesus","Sallie Smith","Jno. R. Sweney",,"[I have found a friend divine]",i_have_found_a_friend_divine_sweney,343211125123565,English,,
"Oh! What a Resting Place!","I have found a friend divine",i_have_found_a_friend_divine_and_his_sav,"Soul Refreshing Songs: for use in religious meetings",SRS1898,18,"Oh! What a Resting Place!","Oh, what a resting place!","J. W. Van DeVenter","W. S. Weeden",,"[I have found a friend divine]",i_have_found_a_friend_divine_weeden,51123115223422513554,English,,
"O, What a Resting Place!","I have found a friend divine",i_have_found_a_friend_divine_and_his_sav,"Waves of Glory",WoG1905,27,"O, What a Resting Place!","O, what a resting place!","J. W. Van De Venter","W. S. Weeden",,"[I have found a friend divine]",i_have_found_a_friend_divine_weeden,51123115223422513554,English,,
"Oh! What a Resting Place!","I have found a friend divine",i_have_found_a_friend_divine_and_his_sav,"Songs of Grace and Truth: for use in religious meetings",SoGT1899,36,"Oh! What a Resting Place!","Oh, what a resting place!","J. W. Van de Venter","W. S. Weeden",,"[I have found a friend divine]",i_have_found_a_friend_divine_weeden,51123115223422513554,English,,
"Won't You Love My Jesus?","I have found a friend divine",i_have_found_a_friend_divine,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,49,"Won't You Love My Jesus?","Won't you love my Jesus","Sallie Smith","Jno. R. Sweney",,"[I have found a friend divine]",i_have_found_a_friend_divine_sweney,343211125123565,English,,
"Wont You Love My Jesus?","I have found a friend divine",i_have_found_a_friend_divine,"Precious Hymns for Times of Refreshing and Revival",PH1885,56,"Wont You Love My Jesus?","Wont you love my Jesus","Sallie Smith","Jno. R. Sweney",,"[I have found a friend divine]",i_have_found_a_friend_divine_sweney,343211125123565,,,
"O What a Resting Place!","I have found a friend divine",i_have_found_a_friend_divine_and_his_sav,"Songs of Praise and Victory",SPVP1900,62,"O What a Resting Place!","O what a resting place!","J. W. Van DeVenter","W. S. Weeden",,"[I have found a friend divine]",i_have_found_a_friend_divine_weeden,51123115223422513554,English,,
"Wont You Love My Jesus?","I have found a friend divine",i_have_found_a_friend_divine,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,62,"Wont You Love My Jesus?","Won't you love my Jesus","Sallie Smith","Jno. R. Sweney",,"[I have found a friend divine]",i_have_found_a_friend_divine_sweney,343211125123565,English,,
"Wont You Love My Jesus?","I have found a friend divine",i_have_found_a_friend_divine,"Our Sabbath Home Praise Book",OSHP1884,62,"Wont You Love My Jesus?","Wont you love my Jesus","Sallie Smith","Jno. R. Sweney",,"[I have found a friend divine]",i_have_found_a_friend_divine_sweney,343211125123565,English,,
"Oh! What a Resting Place!","I have found a friend divine",i_have_found_a_friend_divine_and_his_sav,"Gospel Songs of Grace and Glory",GSGG1896,75,"Oh! What a Resting Place!","Oh, what a resting place!","J. W. Van DeVenter","W. S. Weeden",,"[I have found a friend divine]",i_have_found_a_friend_divine_weeden,51123115223422513554,English,,
"O, What a Resting Place!","I have found a friend divine",i_have_found_a_friend_divine_and_his_sav,"Songs of Redemption",SoR1899,83,"O, What a Resting Place!","Oh, what a resting place","J. W. Van DeVenter","W. S. Weeden",,"[I have found a friend divine]",i_have_found_a_friend_divine_weeden,51123115223422513554,English,,
"Oh! What a Resting Place!","I have found a Friend divine",i_have_found_a_friend_divine_and_his_sav,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,93,"Oh! What a Resting Place!","Oh, what a resting place!","J. W. Van de Venter","W. S. Weeden",,"[I have found a Friend divine]",i_have_found_a_friend_divine_weeden,51123115223422513554,English,,
"Oh! What a Resting Place!","I have found a friend divine",i_have_found_a_friend_divine_and_his_sav,"Songs of Sovereign Grace",SSGU1897,128,"Oh! What a Resting Place!","Oh, what a resting place","J. W. Van DeVenter","W. S. Weeden",,"[I have found a friend divine]",i_have_found_a_friend_divine_weeden,51123115223422513554,English,,
"Wont You Love My Jesus?","I have found a friend divine",i_have_found_a_friend_divine,"Temple Songs: (Seaside edition)",TSS11889,142,"Wont You Love My Jesus?","Wont you love my Jesus","Sallie Smith","Jno. R. Sweney",,"[I have found a friend divine]",i_have_found_a_friend_divine_sweney,343211125123565,English,,
"Wont You Love My Jesus?","I have found a friend divine",i_have_found_a_friend_divine,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,157,"Wont You Love My Jesus?","Wont you love my Jesus","Sallie Smith","Jno. R. Sweney",,"[I have found a friend divine]",i_have_found_a_friend_divine_sweney,343211125123565,,,
"Oh! What a Resting Place!","I have found a friend divine",i_have_found_a_friend_divine_and_his_sav,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,171,"Oh! What a Resting Place!","Oh, what a resting place!","J. W. Van De Venter","W. S. Weeden",,"[I have found a friend divine]",i_have_found_a_friend_divine_weeden,51123115223422513554,English,,
"Wont You Love My Jesus?","I have found a friend divine",i_have_found_a_friend_divine,"Cheerful Songs",CS21891,233,"Wont You Love My Jesus?","Wont you love my Jesus","Sallie Smith","Jno. R. Sweney",,"[I have found a friend divine]",i_have_found_a_friend_divine_sweney,343211125123565,English,,
"Won't you love my Jesus","I have found a Friend divine",i_have_found_a_friend_divine,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d60,,"Won't you love my Jesus","S. Smith",,,,,,,,
"Won't you love my Jesus","I have found a friend divine",i_have_found_a_friend_divine,"Gems of Gospel Songs",GoGS1885,71,,"Won't you love my Jesus",,,,,,,English,,
