tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[From the rising of the sun, till the setting of the same]",from_the_rising_of_the_sun_herbert,"J. B. Herbert",,34565351321765567175,,,5
"[The disciples knew the Lord Jesus]",the_disciples_knew_the_lord_jesus_burnam,"Jack Warren Burnam (b. 1946)","C Major",,,,1
"GOD SAVE THE QUEEN",america_thesaurusmusicus,,"G Major or modal",1127123343212171,6.6.4.6.6.6.4,"Thesaurus Musicus, London 1745",1350
"[Trusting and Toiling] ",are_you_lifting_up_the_fallen_myers,"A. F. Myers","A Flat Major",55324713547176555324,,,2
"[Rejoice] ",rejoice_hugg,"Geo. C. Hugg","A Flat Major",11231355532252111123,,,3
"[Be known to us, Lord Jesus]",be_known_to_us_lord_jesus_james,"Gary James (b. 1957)","F Major",,,,1
"[O say can you see by the dawn's early light]",the_starspangled_banner,"John Stafford Smith","B Flat Major",53135132134555321767,Irregular,,266
"[Glorious is the name of Jesus]",glorious_is_the_name_of_jesus_fryson,"Robert J. Fryson","F Major or modal",11112222333221766217,,,9
"[Bless the Lord! Bless the Lord]",bless_the_lord_bless_the_lord_jones,"Charles P. Jones","D Major",12312312332135443657,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_landsmarkdelewis,"Marjorie Landsmark-DeLewis (b. 1930)","E Major",3232(43)(21)1(12)(32,,,1
"[We are marching to a land above]",we_are_marching_to_a_land_fillmore,"J. H. Fillmore","G Major",5(6)7U11223(2)153212,,,20
"O CANADA",o_canada_lavallee,"Calixa Lavallée, 1842-1891","E Flat Major",35512345623445677766,10.10.8.6.8.6.8.10.10,,45
"[The Leaves of Life] ",ye_winds_that_once_by_kirkpatrick,"W. J. Kirkpatrick","D Flat Major",55655671365554344654,,,4
"DIVINUM MYSTERIUM",divinum_mysterium,"David Buley","E Flat Major",123432321345653,,,166
"[Lamb of God, you take away the sins of the world]",lamb_of_god_iona,"The Iona Community","c minor",1234555575455432,,"<cite>St. Bride Setting<?cite>",4
"[Lamb of God, you take away the sins of the world]",lamb_of_god_buley,"David Buley","b flat minor",17644444313445671567,,"<cite>Moosonee Service</cite>",1
"[Alleluia, Christ our Passover is sacrificed for us]",alleluia_christ_our_passover_mason,"Monte Mason","g minor",33311333333131753333,,"<cite>Red Lake Mass</cite>",1
"HERE IS BREAD",here_is_bread_here_is_wine_kendrick,"Graham Kendrick","C Major",35513334323432355133,,,10
"AT LAST",at_last_buley,"David Buley","F Major",55612352556123523156,,,1
"HERE IS THE BREAD",here_is_the_beard_pence,"Celah K. Pence","G Major",53217167123231434253,,,1
"[I am the Bread of Life broken for the world]",i_am_the_bread_of_life_broken_kacemarek,"Tom Kaczmarek; Paul A. Tate","D Major",,,,2
"[Guide Me] ",guide_me_myers,"A. F. Myers","G Major",33134231223216533134,,,1
"[Do this in remembrance of me]",do_this_in_remembrance_of_me_burleigh,"Glenn Burleigh","E Flat Major",3333321522222123,,"<i>What is Man?</i> By Nathaniel Burleigh and Glenn Burleigh, from the book",3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mclin,"Lena McLin","F Major",3(21)1161113211,,,1
"[Whoever comes to me]",whoever_come_to_me_haywood,"Carl Haywood (b. 1949)","G Major",,,"Fraction Anthems, Canticles, and Chants, from",1
"[O Jerusalem, look toward the East, and behold]",o_jerusalem_look_toward_tone_i,,"d minor",4566666666U1D66556,,"Sarum Processional",1
"[Alleluia. Christ our Passover is sacrificed for us]",christ_our_passover_cavuoti,"Thaddeus P. Cavuoti (b. 1955)","D Major",,,,1
"[Be Not Afraid] ",come_weal_come_woe_gabriel,"Chas. H. Gabriel","A Flat Major",551121776746435,,,22
"[The disciples knew the Lord Jesus]",the_disciples_knew_the_lord_jesus_sedio,"Mark Sedio (b. 1954)","D Major",,,,1
"[How beautiful upon the mountains] ",how_beautiful_okane,"T. C. O'Kane","A Major",51117123712221234311,,,2
"[The bread which we break is a sharing]",the_bread_which_we_break_is_a_sharing,"Carl Haywood (b. 1949)","d minor",,,"Fraction Anthems, Canticles, and Chants</i>, from",1
"CROFT'S 136th",crofts_136th,"W. Croft (1678-1727)","C Major",517156534532113,6.6.6.6.8.8,,100
"[Let the words of my mouth]",let_the_words_of_my_mouth_leslie,"C. E. Leslie","C Major",345456512323434,,,13
"[Sailing o'er Life's Ocean] ",sailing_oer_lifes_ocean_robinson,"Rev. F. S. Robinson","A Major",55765643557224435576,,,1
"[Christ our passover is sacrificed for us]",christ_our_passover_mclin,"Lena McLin","F Major",35565(32)165(61)1,,,1
"[Cordero de Dios (Agnus Dei)]",lamb_of_god_martinson,"Joel Martinson (b. 1960)","D Major",,,,1
"[Suffer little children to come unto me]",suffer_little_children_to_come_lorenz,"D. E. Lorenz",,15123134565435176234,,,4
"[Lamb of God, you take away the sins of the world]",lamb_of_god_hirten,"John Karl Hirten (b. 1956)","E Flat Major",453345654453,,,1
"[Ho, ev'ry one that thirsteth]",ho_every_one_that_thirsteth_davis,"Frank M. Davis",,11111321333335436664,,,4
"[Wherewithal, wherewithal shall a young man cleanse his way?]",wherewithal_wherewithal_lorenz,"E. S. Lorenz",,34532117166157124321,,,4
"[Come, ye children hearken unto me]",come_ye_children_hearken_unto_me_lorenz,"E. S. Lorenz",,15651712344313217121,,,3
"[Alleluia. Alleluia. Alleluia. Christ our Passover]",christ_our_passover_burdick,"Owen Burdick (b. 1954)","C Major",,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_hancock,"Eugene W. Hancock (b. 1929)","F Major",112233554323,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_arnatt,"Ronald Arnatt (b. 1930)","f sharp minor",545555434321,,,1
"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_campbell,"Lucie E. Campbell","A Flat Major",345U1233,,,5
"[God so loved the world]",god_so_loved_the_world_stainer,"J. Stainer","D Major",33225554476517765436,,,16
"[Cordero de Dios]",cordero_de_dios_prescod,"Roy A. Prescod (b. 1939)","g minor",,,,1
"[Alleluia. Alleluia. Those who eat my flesh]",alleluia_alleluia_those_who_eat_my_flesh,"Carl Haywood (b. 1949)","F Major",,,"Fraction Anthems, Canticles, and Chants, from",1
"[Whoever eats this bread]",whoever_eats_this_bread_law,"Eric H. F. Law (b. 1957)","C Major",,,"Christ, You Are In The World</i>, from",1
"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,"Richard Smallwood","D Flat Major",11234565542234565321,,,10
