displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yn awr mewn gorfoleddus gân","Yn awr mewn gorfoleddus gân",yn_awr_mwen_gorfoleddus_gan,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,98,,,,"L. Mason",,ERNAN,ernan_mason,534511767166655,Welsh,,
"Yn Berl yn Nghoron Iesu (A Pearl in the Crown of Jesus)","Yn berl yn nghoron Iesu (A pearl in the crown of Jesus)",yn_berl_yn_nghoron_iesu_dymunaf_byth_gl_,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,285,"Yn Berl yn Nghoron Iesu (A Pearl in the Crown of Jesus)",,"Ehedydd Ceulan; I. W. P.","L. J. Roberts, M. A.",,"[Yn berl yn nghoron Iesu]",yn_berl_yn_nghoron_iesu_roberts,53323166432117,"English; Welsh",,
"Yn dy law y mae f'amserau (My times are in your hands)","Yn dy law y mae f'amserau (My times are in your hands)",my_times_are_in_your_hands_you_str,"Small Church Music",SCM,4817,"Yn dy law y mae f'amserau (My times are in your hands)",,,,8.7.8.7.4.7,"ST GARMON",st_garmon_price,123543212325545,Welsh,,
"Yn Eden, cofiaf hynny byth","Yn Eden, cofiaf hynny byth",yn_eden_cofiaf_hyny_byth,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,19,,,,,,"ST. JOHN",st_john_13455,1345531254321,Welsh,,
"Yn Eden, cofiaf hynny byth","Yn Eden, cofiaf hynny byth",yn_eden_cofiaf_hyny_byth,"Welsh and English Hymns and Anthems",WEHA1979,47a,,,"W. Williams. (1716-1791)","D. Evans, Tresalem",,"TRE SALEM",tre_salem_evans,1523132234565,Welsh,,
"Yn Eden, cofiaf hynny byth (In Eden, (O the memory))","Yn Eden, cofiaf hynny byth (In Eden, (O the memory))",yn_eden_cofiaf_hyny_byth,"Old and New Welsh and English Hymns",ONWE1939,19,,,"Pantycelyn; Rev. Robert Parry","D. Evans, Tresalem",,TRESALEM,tre_salem_evans,1523132234565,"English; Welsh",,
"Yn Eden, cofiaf hynny byth (In Eden, (O the memory))","Yn Eden, cofiaf hynny byth (In Eden, (O the memory))",yn_eden_cofiaf_hyny_byth,"Welsh and English Hymns and Anthems",WEHA1979,100,,,"William Williams, Pantycelyn, (1716-1791); Rev. Robert Parry","G. W. Hughes. 1861-1941",8.8.6.8.8.6,BUDDUGOLIAETH,buddugoliaeth_hughes,5543244321,"English; Welsh",,
"Yn Eden, cofiaf hyny byth","Yn Eden, cofiaf hyny byth",yn_eden_cofiaf_hyny_byth,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,61,,,,"T. Glyndwr Richards",,"EDEN A CHALFARIA",eden_a_chalfaria,51111343217222,Welsh,,
"Yn Eden, cofiaf hyny byth","Yn Eden, cofiaf hyny byth",yn_eden_cofiaf_hyny_byth,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,73a,,,"W. W. ; J. P.",,,"ST. JOHN",st_john_13455,1345531254321,Welsh,,"Ancient Melody"
"Yn Eden, cofiaf hyny byth","Yn Eden, cofiaf hyny byth",yn_eden_cofiaf_hyny_byth,"Old and New Welsh and English Hymns",ONWE1939,222,,,,"T. Glyndwr Richards",,"EDEN A CHALFARIA",eden_a_chalfaria,51111343217222,Welsh,,
