displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,298,"How sweet to reflect on the joys that await me",,,"C. H. Pare",12.11.12.11.12.12.12.11,"WEARY PILGRIM'S CONSOLATION",weary_pilgrims_consolation,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,309,"How sweet to reflect on those joys that await me",,,,12.11.12.11.12.12.12.11,"EDEN OF LOVE",eden_of_love,51127553434557173232,English,,
"How Sweet to Reflect on Those Joys","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Cyber Hymnal",CYBER,2588,"How Sweet to Reflect on Those Joys",,"W. C. Tillou",,12.11.12.11.12.12.12.11,"EDEN OF LOVE",eden_of_love,511275534345571,English,"<cite>The Christian Lyre</cite>, by Joshua Leavitt, second edition, 1831","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, 2nd edition, 1835"
"How sweet to reflect on those joys that await me ","How sweet to reflect on those joys that await me ",how_sweet_to_reflect_on_the_joys_that_aw,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1181,,,Anon.,,,EDEN,how_dear_to_my_heart_kiallmark,132132121231117,,,Arranged
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Revival Melodies, or Songs of Zion.",RMS1842,II.24,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M20,,,,,,,,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A10,,,,,,,,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Harp. 2nd ed.",H21860,a1104,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,10,,,,,,,,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,57,,,,,,,,,,,
