personName,personID,gender,personYear,deathYear
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"O. W. Holmes",Holmes_Oliver,M,1809,1894
"Joseph Parry",Parry_J,M,1841,1903
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Charles Wesley",Wesley_Charles,M,1707,1788
"Samuel Crossman, c. 1624-1683",Crossman_S,M,1623,1684
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
" Low­ell Ma­son",Mason_Lowell,M,1792,1872
"L. L. Pickett",Pickett_Leander,M,1859,1928
"Isaac Watts",Watts_Isaac,M,1674,1748
"Carl G. Gläser",Glaser_Carl,M,1784,1829
"George S. Burleigh",Burleigh_GS1,M,0,0
Anonymous,Anonymous,U,0,0
"Fred Pratt Green",Green_FP,M,1903,2000
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Thomas B. Murray",Murray_TB,M,1798,1860
"Ruth Duck",Duck_RC,F,1947,0
"Paul Gerhardt   ",Gerhardt_Paul,M,1607,1676
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"W. K.",Kethe_William,M,0,1594
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"Dr. M. Luther",Luther_Martin,M,1483,1546
"James Montgomery ",Montgomery_James,M,1771,1854
Hart,Hart_Joseph,M,1712,1768
"John Newton",Newton_John,M,1725,1807
"John Brownlie",Brownlie_J,M,1857,1925
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"The Community of Taize",Communaute_dt,U,0,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"G. Ter Steegen, d. 1769",Tersteegen_Gerhardt,M,1697,1769
Prudentius,Prudentius_AC,M,348,410
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Henry W. Baker",Baker_HenryW,M,1821,1877
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"Franz Joseph Haydn, 1732-18-09",Haydn_FranzJoseph,M,1732,1809
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"John C. Ylvisaker",Ylvisaker_John,M,1937,2017
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"B. Crasselius",Crasselius_Bartholomaeus,M,1667,1724
"Christopher Idle",Idle_CM,M,1938,0
"Delores Dufner, b. 1939",Dufner_D,F,1939,0
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"John Ireland, 1879-1962",Ireland_J,M,1879,1962
"Michael Perry",Perry_Michael,M,1942,1996
"Charles H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"Henry Baker",Baker_Henry1835,M,1835,1910
"James G. Wal­ton",Walton_James,M,1821,1905
"W. Gadsby",Gadsby_William,M,1773,1844
"Guillermo Cuellar",Cuellar_G,M,1955,0
"John David Edwards, c.1805 - 85",Edwards_JD,M,1805,1885
