displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, the very tho't of thee","Jesus, the very tho't of thee",,,jesus_the_very_thought_of_thee,English,"E. Caswall; Bernard of Clairvaux",,,1024
"Oh, Bless the Lord","Oh, bless the Lord, my soul","Oh, Bless the Lord",,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts",,,252
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,"John Fawcett",,,2273
"Praise the Everlasting God","Praise, my soul, the King of heaven","Praise the Everlasting God",,praise_my_soul_the_king_of_heaven,English,"H. F. Lyte",,,539
"Welcome, Delightful Morn","Welcome, delightful morn!","Welcome, Delightful Morn",,welcome_delightful_morn,English,Hayward,,,472
"Lead Me, Savior","Savior, lead me, lest I stray","Lead Me, Savior","Lead me, lead me, Savior, lead me",savior_lead_me_lest_i_stray,English,"F. M. D.",,,303
"We Praise Thee, O God","We praise Thee, O God! for the Son of thy love","We Praise Thee, O God","Hallelujah, thine the glory",we_praise_thee_o_god_for_the_son_of,English,,,,1234
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",,,blow_ye_the_trumpet_blow,English,"Chas. Wesley",,,948
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,,1863
"Joy to the World","Joy to the world, the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,,,,1858
"Art Thou Weary?","Art thou weary, art thou languid, art thou sore distress'd?","Art Thou Weary?",,art_thou_weary_art_thou_languid,English,,,,641
"Christ Is All","I entered once a home of care","Christ Is All","Christ is all, all in all",i_entered_once_a_home_of_care,English,,,,114
"Anywhere With Jesus","Anywhere with Jesus I can safely go","Anywhere With Jesus","Anywhere! anywhere!",anywhere_with_jesus_i_can_safely_go,English,"Jessie H. Brown",,,228
"Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",,,sun_of_my_soul_thou_savior,English,"J. Keble",,,1436
"Come, thou almighty King","Come, thou almighty King",,,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",,,1791
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"S. Baring-Gould",,,1796
