hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","A fulness resides","A fulness resides",a_fulness_resides_in_jesus_our_head,NSHS1812,141,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","A fulness resides in Jesus our Head","A fulness resides in Jesus our Head",a_fulness_resides_in_jesus_our_head,SHSS1811,d2,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","The Fulness of Christ","A fulness resides in Jesus our Head",a_fulness_resides_in_jesus_our_head,SHPW1844,184,"The Fulness of Christ",,Fawcett,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","A fullness resides in Jesus our head","A fullness resides in Jesus our head",a_fulness_resides_in_jesus_our_head,SHBA1804,aCL,,,"John Fawcett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","A fulness resides  in Jesus our head","A fulness resides  in Jesus our head",a_fulness_resides_in_jesus_our_head,SHBA1819,150,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","A fulness resides","A fulness resides",a_fulness_resides_in_jesus_our_head,SHBA1816,d2,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Fulness of Christ","A fulness resides",a_fulness_resides_in_jesus_our_head,SHBA1792,CL,"The Fulness of Christ",,Fawcett,,,,,,English,,
"Baptist Hymn Book","A fulness resides  in Jesus our head","A fulness resides  in Jesus our head",a_fulness_resides_in_jesus_our_head,BHB1847,a118,,,Fawcett,,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","A fulness resides  in Jesus our head","A fulness resides  in Jesus our head",a_fulness_resides_in_jesus_our_head,CHSP1842,29,,,,,,,,,,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","A fulness resides  in Jesus our head","A fulness resides  in Jesus our head",a_fulness_resides_in_jesus_our_head,HUSU1817,d1,,,,,,,,,English,,
"The Baptist Hymn Book: original and selected: in two parts","A fulness resides  in Jesus our head","A fulness resides  in Jesus our head",a_fulness_resides_in_jesus_our_head,BHB1842,118,,,Fawcett,,,,,,English,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","A fulness resides in Jesus, our head","A fulness resides in Jesus, our head",a_fulness_resides_in_jesus_our_head,CH1804,117,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","A fulness resides  in Jesus our head","A fulness resides  in Jesus our head",a_fulness_resides_in_jesus_our_head,CP1833,S70,,,,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","A fulness resides  in Jesus our head","A fulness resides  in Jesus our head",a_fulness_resides_in_jesus_our_head,CSSD1829,DCVI,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","A fulness resides in Jesus our head","A fulness resides in Jesus our head",a_fulness_resides_in_jesus_our_head,PHDW1835,868,,,Fawcett,,,,,,,,
"The Village Hymn book","A fulness resides  in Jesus our head","A fulness resides  in Jesus our head",a_fulness_resides_in_jesus_our_head,VH1864,d2,,,,,,,,,,,
