displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"O my Lord, prepare my soul for that great day","A few more years shall roll",a_few_more_years_shall_roll,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d2,"O my Lord, prepare my soul for that great day",,"Horatius Bonar",,,,,,,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d3,,,"William Cowper",,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d4,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d5,,,"Henry F. Lyte",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d6,,,"James Mongtomery",,,,,,,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d7,,,"John Newton",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d8,,,"William Mason",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d9,,,"Anna L. Barbauld",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d11,,,"John Rippon; Edward Perronet",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d12,,,"John Rippon; Edward Perronet",,,,,,,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d13,,,"William Kethe",,,,,,,,
"All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d14,,,"Edward Henry Bickersteth",,,,,,,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d15,,,"Martin Luther",,,,,,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d16,,,"Thomas Ken",,,,,,,,
"All unseen the Master walketh","All unseen the Master walketh",all_unseen_the_master_walketh,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d17,,,"Thomas MacKellar",,,,,,,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d18,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d19,,,"William Chatterton Dix",,,,,,,,
"Almighty God, tonight","Almighty God, tonight",almighty_god_tonight,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d20,,,"John M. Neale; John Mason Neale",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d21,,,"Philip P. Bliss",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d22,,,"Edwin Henry Nevin",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amidst us our Beloved stands","Amidst us our Beloved stands",amidst_us_our_beloved_stands,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d24,,,"Charles Haddon Spurgeon",,,,,,,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d25,,,"James Mongtomery",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d26,,,"Joseph Stennett",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d27,,,"John Newton",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d30,,,"William Shrubsole",,,,,,,,
"Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d31,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Around thy grave, Lord Jesus","Around thy grave, Lord Jesus",around_thy_grave_lord_jesus,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d32,,,"James G. Deck",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d33,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d34,,,"James Merrick",,,,,,,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d35,,,"Horatio Nelson",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d36,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Ask ye [me] what great thing I know","Ask ye [me] what great thing I know",ask_ye_what_great_thing_i_know,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d37,,,"Benjamin Hall Kennedy; Johann C. Schwedler",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d38,,,"Margaret Mackay",,,,,,,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d39,,,"William Bengo Collyer",,,,,,,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d40,,,"Henry Twells",,,,,,,,
"At the door of mercy sighing","At the door of mercy sighing",at_the_door_of_mercy_sighing,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d41,,,"Thomas MacKellar",,,,,,,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d42,,,"Robert Campbell",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d44,,,"Martin Madan; William Hammond",,,,,,,,
"Awake, awake, O Zion, Put on thy strength divine","Awake, awake, O Zion, Put on thy strength divine",awake_awake_o_zion_put_on_thy_strength_d,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d45,,,"Benjamin Gough",,,,,,,,
"Awake, awake, put on thy strength O arm of Christ","Awake, awake, put on thy strength O arm of Christ",awake_awake_put_on_thy_strength_o_arm_of,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d46,,,,,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d47,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d48,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d49,,,"Philip Doddridge",,,,,,,,
"Baptized into our [your] Savior's death","Baptized into our [your] Savior's death",baptized_into_our_saviors_death,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d50,,,"Philip Doddridge",,,,,,,,
