displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"One Hundred Gospel Hymns: for male voices",OHGH1902,1,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","F. C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Be Strong in the Lord","Be strong in the Lord, all ye who know His name",be_strong_in_the_lord_all_ye_who_know_hi,"One Hundred Gospel Hymns: for male voices",OHGH1902,2,"Be Strong in the Lord","By faith ye shall conquer thro' Jesus crucified","Julia H. Johnston","D. B. Towner",,"[Be strong in the Lord, all ye who know His name]",be_strong_in_the_lord_all_ye_who_towner,53221576666643326177,English,,
"Home at Last!","Home at last! Life's voyage o'er",home_at_last_lifes_voyage_oer,"One Hundred Gospel Hymns: for male voices",OHGH1902,3,"Home at Last!",,"Fred Scott","F. S. Shepard",,"[Home at last! Life's voyage o'er]",home_at_last_lifes_voyage_shepard,,English,,
"Jesus Christ, My Saviour","On the blest eternal shore",on_the_blest_eternal_shore,"One Hundred Gospel Hymns: for male voices",OHGH1902,4,"Jesus Christ, My Saviour",,"Andrew Sherwood","Edward M. Fuller",,"[On the blest eternal shore]",on_the_blest_eternal_shore_fuller,,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"One Hundred Gospel Hymns: for male voices",OHGH1902,5,"At Calvary","Mercy there was great, and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Tell Him All","Art thou weary or forsaken?",art_thou_weary_or_forsaken,"One Hundred Gospel Hymns: for male voices",OHGH1902,6,"Tell Him All","Tell Him all, tell Him all!","Mrs. F. A. Breck","D. B. Towner",,"[Art thou weary or forsaken?]",art_thou_weary_or_forsaken_towner,,English,,
"The Shadow of the Rock","The shadow of the Rock!",the_shadow_of_the_rock_stay_pilgrim_stay,"One Hundred Gospel Hymns: for male voices",OHGH1902,7,"The Shadow of the Rock",,"F. W. Faber","Edward M. Fuller",,"[The shadow of the Rock!]",the_shadow_of_the_rock_fuller,,English,,
"The Holiest Name","Dearest name in earth or heaven",dearest_name_in_earth_or_heaven,"One Hundred Gospel Hymns: for male voices",OHGH1902,8,"The Holiest Name","'Tis the holiest name","Margaret Moody","W. A. Ogden",,"[Dearest name in earth or heaven]",dearest_name_in_earth_or_heaven_ogden,123346535432212,English,,
"Benediction Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"One Hundred Gospel Hymns: for male voices",OHGH1902,9,"Benediction Hymn",,"John Ellerton","E. J. Hopkins",,IRENE,ellers_hopkins,556511712311213,English,,
"Where Shall I Be?","Where shall I be?",where_shall_i_be_when_the_conflict_and_d,"One Hundred Gospel Hymns: for male voices",OHGH1902,10,"Where Shall I Be?",,"Nathaniel Norton","C. Zollner",,"[Where shall I be?]",where_would_i_be_zollner,551713555535123,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"One Hundred Gospel Hymns: for male voices",OHGH1902,11,"The Lord Is My Shepherd",,"J. Montgomery","Edward M. Fuller",,"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_fuller,,English,,
