displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Music In My Soul","There is music in my soul",there_is_music_in_my_soul_while_from_my_,"Church Hymnal",CH1951,102,"Music In My Soul","There is music in my soul","Rev. Johnson Oatman, Jr.","L. B. Harris",,"[There is music in my soul]",there_is_music_in_my_soul_while_f_harris,355565556U1111D65535,English,,
"Music In Heaven","There is music in heaven o'er the saved ones of earth",there_is_music_in_heaven_oer_the_saved_o,"The New Wonderful Songs for Work and Worship",NWSW1938,84,"Music In Heaven","There is music, sweet music, up to heaven we know","Mrs. J. M. Hunter","T. B. Mosley",,"[There is music in heaven o'er the saved ones of earth]",there_is_music_in_heaven_over_mosley,345565321216512,English,,
"Music, Music Everywhere","Life is full of music",life_is_full_of_music,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,159,"Music, Music Everywhere","Music! Music!","Edna R. Worrell","Jay H. Downs",,"[Life is full of music]",life_is_full_of_music_downs,,English,,
"The Music of Heaven","O the music sweet of heav'n I hear",o_the_music_sweet_of_heaven_i_hear,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,188,"The Music of Heaven","O the music sweet of heav'n I hear","Emma A. Tiffany","Geo. C. Hugg",,"[O the music sweet of heav'n I hear]",o_the_music_sweet_of_heavn_hugg,123532135561721,English,,
"Music in Heaven","There is music in heaven o'er the saved ones of earth",there_is_music_in_heaven_oer_the_saved_o,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,4,"Music in Heaven","There is music, sweet music, up in heaven we know","Mrs. J. M. Hunter","T. B. Mosley",,"[There is music in heaven o'er the saved ones of earth]",there_is_music_in_heaven_over_mosley,345565321216512,English,,
"Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"Vision of Victory",VoV1945,9,"Keep the Music Ringing","Keep the music ringing all along the way",Hewitt,"L. D. Morris",,"[Keep the music ringing]",keep_the_music_ringing_morris,,English,,
"Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"Glory Songs",GS1911,40,"Keep the Music Ringing","Keep the music ringing all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,54345154342432346654,English,,
"The River of Music","The river of music keeps rolling along",the_river_of_music_keeps_rolling_along,"Morning Light",ML1949,45,"The River of Music","The river of music, still rolling along","B. B. Edmiaston","Floyd E. McNeill",,"[The river of music keeps rolling along]",the_river_of_music_keeps_rolling_mcneill,,English,,
"There Is Music In My Heart","There is music in my heart today",there_is_music_in_my_heart_today,"Full Redemption Songs",FRS1933,50,"There Is Music In My Heart","There is music in my heart alway","E. M. R.","Elton M. Roth",,"[There is music in my heart today]",there_is_music_in_my_heart_today_roth,33365354423434567533,English,,
"The Music of Heaven","There was music in heav'n on eternity's morn",there_was_music_in_heaven,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,50,"The Music of Heaven","And the music of heaven is for me","J. H. K.","J. H. K.",,"[There was music in heav'n on eternity's morn]",there_was_music_in_heaven_kurzenknabe,55171321216666511171,English,,
