tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[All the world must know the story of the Savior's matchless grace]","We are Broadcasting in His Name","All the world must know the story of the Savior's matchless grace",all_the_world_must_know,"Rainbow Rays",RR1946,119,"We are Broadcasting in His Name","We are on the gospel station for the Lord","Luther G. Presley","W. Allan Sims",,all_the_world_must_know_the_story_sims,,English,,
"[Amazing grace, how sweet the sound]","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Rainbow Rays",RR1946,91,"Amazing Grace",,"John Newton","Wm. Walker",,new_britain,513132165513132,English,,
"[As our blessed Savior went away]","He is Coming On a Cloud","As our blessed Savior went away",as_our_blessed_savior_went_away,"Rainbow Rays",RR1946,111,"He is Coming On a Cloud","On a cloud of glory he is coming back again","L. D.","Luther Drummond",,as_our_blessed_savior_went_drummond,,English,,
"[Awake and sing about His marvelous love]","A Happy Home on High","Awake and sing about His marvelous love",awake_and_sing_about_his_marvelous_love,"Rainbow Rays",RR1946,108,"A Happy Home on High","O sinner repent","J. R. Baxter, Jr.; J. A. C.","J. A. Collier",,awake_and_sing_about_his_marv_collier,,English,,
"[Blessed Savior, guide my footsteps]","Hear My Prayer","Blessed Savior, guide my footsteps",blessed_savior_guide_my_footsteps,"Rainbow Rays",RR1946,73,"Hear My Prayer","Blessed Jesus, hear my pleading","L. W.","Lester Williams",,blessed_savior_guide_my_foot_williams,,English,,
"[Christ is everything I'm needing]","Jesus Fills My Every Need","Christ is everything I'm needing",christ_is_everything_im_needing,"Rainbow Rays",RR1946,115,"Jesus Fills My Every Need","Ev'ry burden Jesus is bearing","V. B. E.","Rev. V. B. (Vep) Ellis",,christ_is_everything_im_needing_ellis,,English,,
"[Christ, the Lord is coming to live on earth again]","He's Coming Some Day","Christ, the Lord is coming to live on earth again",christ_the_lord_is_coming_to_live_on_ear,"Rainbow Rays",RR1946,123,"He's Coming Some Day","He's coming, Christ is coming some day","J. W. M.","J. W. Meeks",,christ_the_lord_is_coming_to_live_meeks,,English,,
"[Communion sweet with Christ my Lord]","In Secret Prayer","Communion sweet with Christ my Lord",communion_sweet_with_christ_my_lord,"Rainbow Rays",RR1946,75,"In Secret Prayer","No matter where I chance to be","L. D.","Luther Drummond",,communion_sweet_with_christ_drummond,,English,,
"[Dear Lord, You know I've got salvation]","Lord, Please Let Me In","Dear Lord, You know I've got salvation",dear_lord_lord_you_know,"Rainbow Rays",RR1946,110,"Lord, Please Let Me In","Let me in, Lord let me in","L. R. A.","Lee Roy Abernathy",,dear_lord_you_know_ive_got_abernathy,,English,,
"[Do you need a friend indeed]","There Is No Other Friend Like Him","Do you need a friend indeed",do_you_need_a_friend_indeed,"Rainbow Rays",RR1946,129,"There Is No Other Friend Like Him","There is no other friend like Him","Albert E. Brumley","J. Conrad Hall",,do_you_need_a_friend_indeed_hall,,English,,
"[Dreaming, dreaming silently]",Dreaming,"Dreaming, dreaming silently",dreaming_dreaming_silently,"Rainbow Rays",RR1946,93,Dreaming,,"B. B. E.","B. B. Edmiaston",,dreaming_dreaming_silently_edmiaston,17532223333655312175,English,,
"[Evening sun is slowly sinking]","Nearing Home","Evening sun is slowly sinking",evening_sun_is_slowly_sinking,"Rainbow Rays",RR1946,77,"Nearing Home","I can feel old age come creeping","W. E. H.","Walter E. Howell",,evening_sun_is_slowly_sinking_howell,,English,,
"[For God so loved the world His only Son He gave]","Redeeming Love","For God so loved the world His only Son He gave",for_god_so_loved_the_world_his_only_son_,"Rainbow Rays",RR1946,10,"Redeeming Love","That we might share redeeming Love","L. M. H.","Luther M. Hutchins",,for_god_so_loved_the_world_hutchins,,English,,
"[Go ye out and tell the gospel story]","Sing and Tell the Story","Go ye out and tell the gospel story",go_ye_out_and_tell_the_gospel_story,"Rainbow Rays",RR1946,120,"Sing and Tell the Story","Sing a song and tell the story","Mrs. C. R. M.","Mrs. C. R. Melton",,go_ye_out_and_tell_the_gospel_melton,,English,,
"[Great God of all the nations we sing to Thee]","Praise the Blessed Lord","Great God of all the nations we sing to Thee",great_god_of_all_the_nations,"Rainbow Rays",RR1946,25,"Praise the Blessed Lord","Praise, O praise the blessed Lord","E. B. Graham","P. B. Shaw",,great_god_of_all_nations_we_sing_shaw,,English,,
"[Hallelujah! hallelujah! Praise to Christ our Lord the King]","Hallelujah, Praise Him","Hallelujah! hallelujah! Praise to Christ our Lord the King",hallelujah_hallelujah_praise_to_christ,"Rainbow Rays",RR1946,84,"Hallelujah, Praise Him","Keep on singing, ever praising","T. P.","Theo Powell",,hallelujah_hallelujah_praise_to_c_powell,,English,,
"[Happy am I to sing of wondrous saving love]","Singing a Song","Happy am I to sing of wondrous saving love",happy_am_i_to_sing,"Rainbow Rays",RR1946,72,"Singing a Song","Singing a song all the day long","Clyde Willimas","Daisy Blanche O'Mary",,happy_am_i_to_sing_of_wondrous_omary,,English,,
"[He knows the bitter, weary way]","He Knows","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Rainbow Rays",RR1946,97,"He Knows",,,"G. W. Lyon",,he_knows_the_bitter_weary_way_lyong,33323431555456531117,English,,
"[Hear the Savior gently calling you to trust His love today]","Come to Jesus","Hear the Savior gently calling you to trust His love today",hear_the_savior_gently_calling_you_to_tr,"Rainbow Rays",RR1946,32,"Come to Jesus","Come to Jesus, come to Jesus","B. B. Edmiaston; G. C. C.","Geo. C. Cheairs",,hear_the_savior_gently_calling_cheairs,,English,,
"[Heavenly Father, Lord of all]","My Prayer","Heavenly Father, Lord of all",heavenly_father_lord_of_all_through_this,"Rainbow Rays",RR1946,85,"My Prayer",,"Mrs. Geo. R. Dean","B. B. Edmiaston",,heavenly_father_lord_of_all_edmiaston,,English,,
"[Here shadows often dim the day]","Shadows Will Roll Away","Here shadows often dim the day",here_shadows_often_dim_the_day,"Rainbow Rays",RR1946,8,"Shadows Will Roll Away","Shadows all will soon roll away","B. B. Edmiaston","Willis Gage",,here_shadows_often_dim_the_day_gage,,English,,
"[Here the years by time are measured]","The Land of Evermore","Here the years by time are measured",here_the_years_by_time_are_measured,"Rainbow Rays",RR1946,70,"The Land of Evermore","When the sun, the moon, the stars shall pass away","B. B. Edmiaston","V. O. Fossett",,here_the_years_by_time_are_fossett,,English,,
"[Homes are broken, hearts are sad, clouds of war hang low]","On God's Battlefield","Homes are broken, hearts are sad, clouds of war hang low",homes_are_broken_hearts_are_sad,"Rainbow Rays",RR1946,78,"On God's Battlefield","On God's battlefield, we'll fight for truth and right","Rev. Rupert Cravens","G. T. Speer",,homes_are_broken_hearts_are_speer,,English,,
"[I am dreaming tonight of the home folks]",Dreaming,"I am dreaming tonight of the home folks",i_am_dreaming_tonight_of_the_home_folks,"Rainbow Rays",RR1946,41,Dreaming,"Dreaming, dreaming","J. B. C.","J. B. Coats",,i_am_dreaming_tonight_of_the_coats,,English,,
"[I am happy as on I go]","Happy in the Service","I am happy as on I go",i_am_happy_as_on_i_go,"Rainbow Rays",RR1946,138,"Happy in the Service","Happy in the service of my Lord","J. R. B., Jr.","J. R. Baxter, Jr.",,i_am_happy_as_on_i_go_baxter,56321665353125632166,English,,
